﻿الدولة,الجنسية,النوع,العمر,الدورية,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,حالة البيانات,المصادر المستخدمة,موثوقية وسرية البيانات
السعودية,إجمالي,ذكور,10-14,سنوي,2021,1268101,,,,
السعودية,إجمالي,ذكور,10-14,سنوي,2022,1297385,,,,
السعودية,إجمالي,ذكور,15-19,سنوي,2010,1897035,,,,
السعودية,إجمالي,ذكور,15-19,سنوي,2011,1715622,,,,
السعودية,إجمالي,ذكور,15-19,سنوي,2012,1542476,,,,
السعودية,إجمالي,ذكور,15-19,سنوي,2013,1387447,,,,
السعودية,إجمالي,ذكور,15-19,سنوي,2014,1262903,,,,
السعودية,إجمالي,ذكور,15-19,سنوي,2015,1192029,,,,
السعودية,إجمالي,ذكور,15-19,سنوي,2016,1148580,,,,
السعودية,إجمالي,ذكور,15-19,سنوي,2017,1101242,,,,
السعودية,إجمالي,ذكور,15-19,سنوي,2018,1070413,,,,
السعودية,إجمالي,ذكور,15-19,سنوي,2019,1067576,,,,
السعودية,إجمالي,ذكور,15-19,سنوي,2020,1080854,,,,
السعودية,إجمالي,ذكور,15-19,سنوي,2021,1093332,,,,
السعودية,إجمالي,ذكور,15-19,سنوي,2022,1116816,,,,
السعودية,إجمالي,ذكور,20-24,سنوي,2010,2490265,,,,
السعودية,إجمالي,ذكور,20-24,سنوي,2011,2423619,,,,
السعودية,إجمالي,ذكور,20-24,سنوي,2012,2286549,,,,
السعودية,إجمالي,ذكور,20-24,سنوي,2013,2182501,,,,
السعودية,إجمالي,ذكور,20-24,سنوي,2014,2029209,,,,
السعودية,إجمالي,ذكور,20-24,سنوي,2015,1871659,,,,
السعودية,إجمالي,ذكور,20-24,سنوي,2016,1692360,,,,
السعودية,إجمالي,ذكور,20-24,سنوي,2017,1502824,,,,
السعودية,إجمالي,ذكور,20-24,سنوي,2018,1326992,,,,
السعودية,إجمالي,ذكور,20-24,سنوي,2019,1288873,,,,
السعودية,إجمالي,ذكور,20-24,سنوي,2020,1441839,,,,
السعودية,إجمالي,ذكور,20-24,سنوي,2021,1368594,,,,
السعودية,إجمالي,ذكور,20-24,سنوي,2022,1565435,,,,
السعودية,إجمالي,ذكور,25-29,سنوي,2010,2156739,,,,
السعودية,إجمالي,ذكور,25-29,سنوي,2011,2393468,,,,
السعودية,إجمالي,ذكور,25-29,سنوي,2012,2422684,,,,
السعودية,إجمالي,ذكور,25-29,سنوي,2013,2564039,,,,
السعودية,إجمالي,ذكور,25-29,سنوي,2014,2574060,,,,
السعودية,إجمالي,ذكور,25-29,سنوي,2015,2623607,,,,
السعودية,إجمالي,ذكور,25-29,سنوي,2016,2582495,,,,
السعودية,إجمالي,ذكور,25-29,سنوي,2017,2394942,,,,
السعودية,إجمالي,ذكور,25-29,سنوي,2018,2136392,,,,
السعودية,إجمالي,ذكور,25-29,سنوي,2019,2084550,,,,
السعودية,إجمالي,ذكور,25-29,سنوي,2020,2263111,,,,
السعودية,إجمالي,ذكور,25-29,سنوي,2021,2139840,,,,
السعودية,إجمالي,ذكور,25-29,سنوي,2022,2503327,,,,
السعودية,إجمالي,ذكور,30-34,سنوي,2010,1292257,,,,
السعودية,إجمالي,ذكور,30-34,سنوي,2011,1590022,,,,
السعودية,إجمالي,ذكور,30-34,سنوي,2012,1844919,,,,
السعودية,إجمالي,ذكور,30-34,سنوي,2013,2148105,,,,
السعودية,إجمالي,ذكور,30-34,سنوي,2014,2311866,,,,
السعودية,إجمالي,ذكور,30-34,سنوي,2015,2590608,,,,
السعودية,إجمالي,ذكور,30-34,سنوي,2016,2777787,,,,
السعودية,إجمالي,ذكور,30-34,سنوي,2017,2749385,,,,
السعودية,إجمالي,ذكور,30-34,سنوي,2018,2588838,,,,
السعودية,إجمالي,ذكور,30-34,سنوي,2019,2540701,,,,
السعودية,إجمالي,ذكور,30-34,سنوي,2020,2690056,,,,
السعودية,إجمالي,ذكور,30-34,سنوي,2021,2509149,,,,
السعودية,إجمالي,ذكور,30-34,سنوي,2022,2641972,,,,
السعودية,إجمالي,ذكور,35-39,سنوي,2010,811473,,,,
السعودية,إجمالي,ذكور,35-39,سنوي,2011,1028806,,,,
السعودية,إجمالي,ذكور,35-39,سنوي,2012,1269331,,,,
السعودية,إجمالي,ذكور,35-39,سنوي,2013,1533171,,,,
السعودية,إجمالي,ذكور,35-39,سنوي,2014,1676330,,,,
السعودية,إجمالي,ذكور,35-39,سنوي,2015,1972060,,,,
السعودية,إجمالي,ذكور,35-39,سنوي,2016,2216342,,,,
السعودية,إجمالي,ذكور,35-39,سنوي,2017,2286886,,,,
السعودية,إجمالي,ذكور,35-39,سنوي,2018,2243031,,,,
السعودية,إجمالي,ذكور,35-39,سنوي,2019,2265225,,,,
السعودية,إجمالي,ذكور,35-39,سنوي,2020,2347532,,,,
السعودية,إجمالي,ذكور,35-39,سنوي,2021,2261876,,,,
السعودية,إجمالي,ذكور,35-39,سنوي,2022,2351673,,,,
السعودية,إجمالي,ذكور,40-44,سنوي,2010,641023,,,,
السعودية,إجمالي,ذكور,40-44,سنوي,2011,795236,,,,
السعودية,إجمالي,ذكور,40-44,سنوي,2012,986593,,,,
السعودية,إجمالي,ذكور,40-44,سنوي,2013,1169305,,,,
السعودية,إجمالي,ذكور,40-44,سنوي,2014,1249418,,,,
السعودية,إجمالي,ذكور,40-44,سنوي,2015,1451062,,,,
السعودية,إجمالي,ذكور,40-44,سنوي,2016,1626471,,,,
السعودية,إجمالي,ذكور,40-44,سنوي,2017,1665477,,,,
السعودية,إجمالي,ذكور,40-44,سنوي,2018,1629315,,,,
السعودية,إجمالي,ذكور,40-44,سنوي,2019,1598948,,,,
السعودية,إجمالي,ذكور,40-44,سنوي,2020,1736644,,,,
السعودية,إجمالي,ذكور,40-44,سنوي,2021,1662223,,,,
السعودية,إجمالي,ذكور,40-44,سنوي,2022,1814846,,,,
السعودية,إجمالي,ذكور,45-49,سنوي,2010,437107,,,,
السعودية,إجمالي,ذكور,45-49,سنوي,2011,574076,,,,
السعودية,إجمالي,ذكور,45-49,سنوي,2012,740314,,,,
السعودية,إجمالي,ذكور,45-49,سنوي,2013,900485,,,,
السعودية,إجمالي,ذكور,45-49,سنوي,2014,979898,,,,
السعودية,إجمالي,ذكور,45-49,سنوي,2015,1139405,,,,
السعودية,إجمالي,ذكور,45-49,سنوي,2016,1266332,,,,
السعودية,إجمالي,ذكور,45-49,سنوي,2017,1287306,,,,
السعودية,إجمالي,ذكور,45-49,سنوي,2018,1248289,,,,
السعودية,إجمالي,ذكور,45-49,سنوي,2019,1195757,,,,
السعودية,إجمالي,ذكور,45-49,سنوي,2020,1242183,,,,
السعودية,إجمالي,ذكور,45-49,سنوي,2021,1178404,,,,
السعودية,إجمالي,ذكور,45-49,سنوي,2022,1232924,,,,
السعودية,إجمالي,ذكور,50-54,سنوي,2010,257714,,,,
السعودية,إجمالي,ذكور,50-54,سنوي,2011,351298,,,,
السعودية,إجمالي,ذكور,50-54,سنوي,2012,467213,,,,
السعودية,إجمالي,ذكور,50-54,سنوي,2013,581795,,,,
السعودية,إجمالي,ذكور,50-54,سنوي,2014,650846,,,,
السعودية,إجمالي,ذكور,50-54,سنوي,2015,794204,,,,
السعودية,إجمالي,ذكور,50-54,سنوي,2016,912783,,,,
السعودية,إجمالي,ذكور,50-54,سنوي,2017,953670,,,,
السعودية,إجمالي,ذكور,50-54,سنوي,2018,946692,,,,
السعودية,إجمالي,ذكور,50-54,سنوي,2019,930247,,,,
السعودية,إجمالي,ذكور,50-54,سنوي,2020,970724,,,,
السعودية,إجمالي,ذكور,50-54,سنوي,2021,906163,,,,
السعودية,إجمالي,ذكور,50-54,سنوي,2022,924529,,,,
السعودية,إجمالي,ذكور,55-59,سنوي,2010,176799,,,,
السعودية,إجمالي,ذكور,55-59,سنوي,2011,193872,,,,
السعودية,إجمالي,ذكور,55-59,سنوي,2012,278260,,,,
السعودية,إجمالي,ذكور,55-59,سنوي,2013,368989,,,,
السعودية,إجمالي,ذكور,55-59,سنوي,2014,416638,,,,
السعودية,إجمالي,ذكور,55-59,سنوي,2015,507479,,,,
السعودية,إجمالي,ذكور,55-59,سنوي,2016,586356,,,,
السعودية,إجمالي,ذكور,55-59,سنوي,2017,619262,,,,
السعودية,إجمالي,ذكور,55-59,سنوي,2018,620111,,,,
السعودية,إجمالي,ذكور,55-59,سنوي,2019,599099,,,,
السعودية,إجمالي,ذكور,55-59,سنوي,2020,637138,,,,
السعودية,إجمالي,ذكور,55-59,سنوي,2021,621439,,,,
السعودية,إجمالي,ذكور,55-59,سنوي,2022,643938,,,,
السعودية,إجمالي,ذكور,60-64,سنوي,2010,129286,,,,
السعودية,إجمالي,ذكور,60-64,سنوي,2011,111648,,,,
السعودية,إجمالي,ذكور,60-64,سنوي,2012,138571,,,,
السعودية,إجمالي,ذكور,60-64,سنوي,2013,177469,,,,
السعودية,إجمالي,ذكور,60-64,سنوي,2014,208035,,,,
السعودية,إجمالي,ذكور,60-64,سنوي,2015,265756,,,,
السعودية,إجمالي,ذكور,60-64,سنوي,2016,324967,,,,
السعودية,إجمالي,ذكور,60-64,سنوي,2017,364208,,,,
السعودية,إجمالي,ذكور,60-64,سنوي,2018,358304,,,,
السعودية,إجمالي,ذكور,60-64,سنوي,2019,352893,,,,
السعودية,إجمالي,ذكور,60-64,سنوي,2020,382567,,,,
السعودية,إجمالي,ذكور,60-64,سنوي,2021,375329,,,,
السعودية,إجمالي,ذكور,60-64,سنوي,2022,394606,,,,
السعودية,إجمالي,ذكور,65-69,سنوي,2010,271001,,,,
السعودية,إجمالي,ذكور,65-69,سنوي,2011,270208,,,,
السعودية,إجمالي,ذكور,65-69,سنوي,2012,286321,,,,
السعودية,إجمالي,ذكور,65-69,سنوي,2013,309986,,,,
السعودية,إجمالي,ذكور,65-69,سنوي,2014,320170,,,,
السعودية,إجمالي,ذكور,65-69,سنوي,2015,350596,,,,
السعودية,إجمالي,ذكور,65-69,سنوي,2016,382811,,,,
السعودية,إجمالي,ذكور,65-69,سنوي,2017,400428,,,,
السعودية,إجمالي,ذكور,65-69,سنوي,2018,404880,,,,
السعودية,إجمالي,ذكور,65-69,سنوي,2019,405773,,,,
السعودية,إجمالي,ذكور,65-69,سنوي,2020,430704,,,,
السعودية,إجمالي,ذكور,65-69,سنوي,2021,442713,,,,
السعودية,إجمالي,ذكور,65-69,سنوي,2022,469351,,,,
السعودية,إجمالي,ذكور,0-14,سنوي,2010,3662137,,,,
السعودية,إجمالي,ذكور,0-14,سنوي,2011,3659252,,,,
السعودية,إجمالي,ذكور,0-14,سنوي,2012,3686314,,,,
السعودية,إجمالي,ذكور,0-14,سنوي,2013,3727144,,,,
السعودية,إجمالي,ذكور,0-14,سنوي,2014,3775299,,,,
السعودية,إجمالي,ذكور,0-14,سنوي,2015,3892448,,,,
السعودية,إجمالي,ذكور,0-14,سنوي,2016,3998028,,,,
السعودية,إجمالي,ذكور,0-14,سنوي,2017,4007867,,,,
السعودية,إجمالي,ذكور,0-14,سنوي,2018,4007660,,,,
السعودية,إجمالي,ذكور,0-14,سنوي,2019,4014941,,,,
السعودية,إجمالي,ذكور,0-14,سنوي,2020,4055475,,,,
السعودية,إجمالي,ذكور,0-14,سنوي,2021,4010485,,,,
السعودية,إجمالي,ذكور,0-14,سنوي,2022,4019178,,,,
السعودية,إجمالي,ذكور,15-64,سنوي,2010,10289698,,,,
السعودية,إجمالي,ذكور,15-64,سنوي,2011,11177667,,,,
السعودية,إجمالي,ذكور,15-64,سنوي,2012,11976910,,,,
السعودية,إجمالي,ذكور,15-64,سنوي,2013,13013306,,,,
السعودية,إجمالي,ذكور,15-64,سنوي,2014,13359203,,,,
السعودية,إجمالي,ذكور,15-64,سنوي,2015,14407869,,,,
السعودية,إجمالي,ذكور,15-64,سنوي,2016,15134473,,,,
السعودية,إجمالي,ذكور,15-64,سنوي,2017,14925202,,,,
السعودية,إجمالي,ذكور,15-64,سنوي,2018,14168377,,,,
السعودية,إجمالي,ذكور,15-64,سنوي,2019,13923869,,,,
السعودية,إجمالي,ذكور,15-64,سنوي,2020,14792648,,,,
السعودية,إجمالي,ذكور,15-64,سنوي,2021,14116349,,,,
السعودية,إجمالي,ذكور,15-64,سنوي,2022,15190066,,,,
السعودية,إجمالي,ذكور,65+,سنوي,2010,271001,,,,
السعودية,إجمالي,ذكور,65+,سنوي,2011,270208,,,,
السعودية,إجمالي,ذكور,65+,سنوي,2012,286321,,,,
السعودية,إجمالي,ذكور,65+,سنوي,2013,309986,,,,
السعودية,إجمالي,ذكور,65+,سنوي,2014,320170,,,,
السعودية,إجمالي,ذكور,65+,سنوي,2015,350596,,,,
السعودية,إجمالي,ذكور,65+,سنوي,2016,382811,,,,
السعودية,إجمالي,ذكور,65+,سنوي,2017,400428,,,,
السعودية,إجمالي,ذكور,65+,سنوي,2018,404880,,,,
السعودية,إجمالي,ذكور,65+,سنوي,2019,405773,,,,
السعودية,إجمالي,ذكور,65+,سنوي,2020,430704,,,,
السعودية,إجمالي,ذكور,65+,سنوي,2021,442713,,,,
السعودية,إجمالي,ذكور,65+,سنوي,2022,469351,,,,
السعودية,مواطنون,ذكور,جميع الأعمار,سنوي,2010,7066599,,,,
السعودية,مواطنون,ذكور,جميع الأعمار,سنوي,2011,7210243,,,,
السعودية,مواطنون,ذكور,جميع الأعمار,سنوي,2012,7380972,,,,
السعودية,مواطنون,ذكور,جميع الأعمار,سنوي,2013,7581015,,,,
السعودية,مواطنون,ذكور,جميع الأعمار,سنوي,2014,7812695,,,,
السعودية,مواطنون,ذكور,جميع الأعمار,سنوي,2015,8029058,,,,
السعودية,مواطنون,ذكور,جميع الأعمار,سنوي,2016,8218925,,,,
السعودية,مواطنون,ذكور,جميع الأعمار,سنوي,2017,8383654,,,,
السعودية,مواطنون,ذكور,جميع الأعمار,سنوي,2018,8578445,,,,
السعودية,مواطنون,ذكور,جميع الأعمار,سنوي,2019,8790733,,,,
السعودية,مواطنون,ذكور,جميع الأعمار,سنوي,2020,9030279,,,,
السعودية,مواطنون,ذكور,جميع الأعمار,سنوي,2021,9228524,,,,
السعودية,مواطنون,ذكور,جميع الأعمار,سنوي,2022,9434131,,,,
السعودية,مواطنون,ذكور,0-4,سنوي,2010,1019438,,,,
السعودية,مواطنون,ذكور,0-4,سنوي,2011,1039949,,,,
السعودية,مواطنون,ذكور,0-4,سنوي,2012,1058044,,,,
السعودية,مواطنون,ذكور,0-4,سنوي,2013,1074877,,,,
السعودية,مواطنون,ذكور,0-4,سنوي,2014,1094939,,,,
السعودية,مواطنون,ذكور,0-4,سنوي,2015,1108138,,,,
السعودية,مواطنون,ذكور,0-4,سنوي,2016,1122206,,,,
السعودية,مواطنون,ذكور,0-4,سنوي,2017,1136499,,,,
السعودية,مواطنون,ذكور,0-4,سنوي,2018,1150005,,,,
السعودية,مواطنون,ذكور,0-4,سنوي,2019,1149054,,,,
السعودية,مواطنون,ذكور,0-4,سنوي,2020,1143238,,,,
السعودية,مواطنون,ذكور,0-4,سنوي,2021,1123158,,,,
السعودية,مواطنون,ذكور,0-4,سنوي,2022,1106938,,,,
السعودية,مواطنون,ذكور,5-9,سنوي,2010,910950,,,,
السعودية,مواطنون,ذكور,5-9,سنوي,2011,923456,,,,
السعودية,مواطنون,ذكور,5-9,سنوي,2012,941249,,,,
السعودية,مواطنون,ذكور,5-9,سنوي,2013,963885,,,,
السعودية,مواطنون,ذكور,5-9,سنوي,2014,988681,,,,
السعودية,مواطنون,ذكور,5-9,سنوي,2015,1014065,,,,
السعودية,مواطنون,ذكور,5-9,سنوي,2016,1035568,,,,
السعودية,مواطنون,ذكور,5-9,سنوي,2017,1051738,,,,
السعودية,مواطنون,ذكور,5-9,سنوي,2018,1068058,,,,
السعودية,مواطنون,ذكور,5-9,سنوي,2019,1090559,,,,
السعودية,مواطنون,ذكور,5-9,سنوي,2020,1110229,,,,
السعودية,مواطنون,ذكور,5-9,سنوي,2021,1130286,,,,
السعودية,مواطنون,ذكور,5-9,سنوي,2022,1148999,,,,
السعودية,مواطنون,ذكور,10-14,سنوي,2010,885626,,,,
السعودية,مواطنون,ذكور,10-14,سنوي,2011,884525,,,,
السعودية,مواطنون,ذكور,10-14,سنوي,2012,884499,,,,
السعودية,مواطنون,ذكور,10-14,سنوي,2013,887328,,,,
السعودية,مواطنون,ذكور,10-14,سنوي,2014,897761,,,,
السعودية,مواطنون,ذكور,10-14,سنوي,2015,910246,,,,
السعودية,مواطنون,ذكور,10-14,سنوي,2016,923037,,,,
السعودية,مواطنون,ذكور,10-14,سنوي,2017,938822,,,,
السعودية,مواطنون,ذكور,10-14,سنوي,2018,960136,,,,
السعودية,مواطنون,ذكور,10-14,سنوي,2019,986571,,,,
السعودية,مواطنون,ذكور,10-14,سنوي,2020,1017004,,,,
السعودية,مواطنون,ذكور,10-14,سنوي,2021,1045126,,,,
السعودية,مواطنون,ذكور,10-14,سنوي,2022,1068186,,,,
السعودية,مواطنون,ذكور,15-19,سنوي,2010,848170,,,,
السعودية,مواطنون,ذكور,15-19,سنوي,2011,858892,,,,
السعودية,مواطنون,ذكور,15-19,سنوي,2012,872720,,,,
السعودية,مواطنون,ذكور,15-19,سنوي,2013,878022,,,,
السعودية,مواطنون,ذكور,15-19,سنوي,2014,879186,,,,
السعودية,مواطنون,ذكور,15-19,سنوي,2015,878270,,,,
السعودية,مواطنون,ذكور,15-19,سنوي,2016,877114,,,,
السعودية,مواطنون,ذكور,15-19,سنوي,2017,875019,,,,
السعودية,مواطنون,ذكور,15-19,سنوي,2018,875811,,,,
السعودية,مواطنون,ذكور,15-19,سنوي,2019,886895,,,,
السعودية,مواطنون,ذكور,15-19,سنوي,2020,902401,,,,
السعودية,مواطنون,ذكور,15-19,سنوي,2021,920497,,,,
السعودية,مواطنون,ذكور,15-19,سنوي,2022,941806,,,,
السعودية,مواطنون,ذكور,20-24,سنوي,2010,745393,,,,
السعودية,مواطنون,ذكور,20-24,سنوي,2011,750637,,,,
السعودية,مواطنون,ذكور,20-24,سنوي,2012,759378,,,,
السعودية,مواطنون,ذكور,20-24,سنوي,2013,778792,,,,
السعودية,مواطنون,ذكور,20-24,سنوي,2014,799653,,,,
السعودية,مواطنون,ذكور,20-24,سنوي,2015,820475,,,,
السعودية,مواطنون,ذكور,20-24,سنوي,2016,833956,,,,
السعودية,مواطنون,ذكور,20-24,سنوي,2017,844534,,,,
السعودية,مواطنون,ذكور,20-24,سنوي,2018,848930,,,,
السعودية,مواطنون,ذكور,20-24,سنوي,2019,852074,,,,
السعودية,مواطنون,ذكور,20-24,سنوي,2020,858443,,,,
السعودية,مواطنون,ذكور,20-24,سنوي,2021,864290,,,,
السعودية,مواطنون,ذكور,20-24,سنوي,2022,868712,,,,
السعودية,مواطنون,ذكور,25-29,سنوي,2010,628210,,,,
السعودية,مواطنون,ذكور,25-29,سنوي,2011,646273,,,,
السعودية,مواطنون,ذكور,25-29,سنوي,2012,665711,,,,
السعودية,مواطنون,ذكور,25-29,سنوي,2013,687719,,,,
السعودية,مواطنون,ذكور,25-29,سنوي,2014,713440,,,,
السعودية,مواطنون,ذكور,25-29,سنوي,2015,734891,,,,
السعودية,مواطنون,ذكور,25-29,سنوي,2016,748417,,,,
السعودية,مواطنون,ذكور,25-29,سنوي,2017,756650,,,,
السعودية,مواطنون,ذكور,25-29,سنوي,2018,776585,,,,
السعودية,مواطنون,ذكور,25-29,سنوي,2019,795642,,,,
السعودية,مواطنون,ذكور,25-29,سنوي,2020,822193,,,,
السعودية,مواطنون,ذكور,25-29,سنوي,2021,840248,,,,
السعودية,مواطنون,ذكور,25-29,سنوي,2022,859531,,,,
السعودية,مواطنون,ذكور,30-34,سنوي,2010,478520,,,,
السعودية,مواطنون,ذكور,30-34,سنوي,2011,504812,,,,
السعودية,مواطنون,ذكور,30-34,سنوي,2012,534741,,,,
السعودية,مواطنون,ذكور,30-34,سنوي,2013,564508,,,,
السعودية,مواطنون,ذكور,30-34,سنوي,2014,598510,,,,
السعودية,مواطنون,ذكور,30-34,سنوي,2015,628258,,,,
السعودية,مواطنون,ذكور,30-34,سنوي,2016,653372,,,,
السعودية,مواطنون,ذكور,30-34,سنوي,2017,672085,,,,
السعودية,مواطنون,ذكور,30-34,سنوي,2018,693335,,,,
السعودية,مواطنون,ذكور,30-34,سنوي,2019,715190,,,,
السعودية,مواطنون,ذكور,30-34,سنوي,2020,739420,,,,
السعودية,مواطنون,ذكور,30-34,سنوي,2021,755013,,,,
السعودية,مواطنون,ذكور,30-34,سنوي,2022,770595,,,,
السعودية,مواطنون,ذكور,35-39,سنوي,2010,361514,,,,
السعودية,مواطنون,ذكور,35-39,سنوي,2011,373898,,,,
السعودية,مواطنون,ذكور,35-39,سنوي,2012,389959,,,,
السعودية,مواطنون,ذكور,35-39,سنوي,2013,412750,,,,
السعودية,مواطنون,ذكور,35-39,سنوي,2014,443877,,,,
السعودية,مواطنون,ذكور,35-39,سنوي,2015,476610,,,,
السعودية,مواطنون,ذكور,35-39,سنوي,2016,507193,,,,
السعودية,مواطنون,ذكور,35-39,سنوي,2017,535300,,,,
السعودية,مواطنون,ذكور,35-39,سنوي,2018,563167,,,,
السعودية,مواطنون,ذكور,35-39,سنوي,2019,593620,,,,
السعودية,مواطنون,ذكور,35-39,سنوي,2020,625906,,,,
السعودية,مواطنون,ذكور,35-39,سنوي,2021,653386,,,,
السعودية,مواطنون,ذكور,35-39,سنوي,2022,679028,,,,
السعودية,مواطنون,ذكور,40-44,سنوي,2010,310220,,,,
السعودية,مواطنون,ذكور,40-44,سنوي,2011,318064,,,,
السعودية,مواطنون,ذكور,40-44,سنوي,2012,324538,,,,
السعودية,مواطنون,ذكور,40-44,سنوي,2013,338143,,,,
السعودية,مواطنون,ذكور,40-44,سنوي,2014,350577,,,,
السعودية,مواطنون,ذكور,40-44,سنوي,2015,359173,,,,
السعودية,مواطنون,ذكور,40-44,سنوي,2016,374212,,,,
السعودية,مواطنون,ذكور,40-44,سنوي,2017,388384,,,,
السعودية,مواطنون,ذكور,40-44,سنوي,2018,408515,,,,
السعودية,مواطنون,ذكور,40-44,سنوي,2019,435862,,,,
السعودية,مواطنون,ذكور,40-44,سنوي,2020,468924,,,,
السعودية,مواطنون,ذكور,40-44,سنوي,2021,500870,,,,
السعودية,مواطنون,ذكور,40-44,سنوي,2022,534889,,,,
السعودية,مواطنون,ذكور,45-49,سنوي,2010,248147,,,,
السعودية,مواطنون,ذكور,45-49,سنوي,2011,257086,,,,
السعودية,مواطنون,ذكور,45-49,سنوي,2012,267983,,,,
السعودية,مواطنون,ذكور,45-49,سنوي,2013,280451,,,,
السعودية,مواطنون,ذكور,45-49,سنوي,2014,294567,,,,
السعودية,مواطنون,ذكور,45-49,سنوي,2015,306501,,,,
السعودية,مواطنون,ذكور,45-49,سنوي,2016,316253,,,,
السعودية,مواطنون,ذكور,45-49,سنوي,2017,321025,,,,
السعودية,مواطنون,ذكور,45-49,سنوي,2018,331879,,,,
السعودية,مواطنون,ذكور,45-49,سنوي,2019,340645,,,,
السعودية,مواطنون,ذكور,45-49,سنوي,2020,348093,,,,
السعودية,مواطنون,ذكور,45-49,سنوي,2021,363479,,,,
السعودية,مواطنون,ذكور,45-49,سنوي,2022,381557,,,,
السعودية,مواطنون,ذكور,50-54,سنوي,2010,186990,,,,
السعودية,مواطنون,ذكور,50-54,سنوي,2011,194919,,,,
السعودية,مواطنون,ذكور,50-54,سنوي,2012,204335,,,,
السعودية,مواطنون,ذكور,50-54,سنوي,2013,215343,,,,
السعودية,مواطنون,ذكور,50-54,سنوي,2014,226043,,,,
السعودية,مواطنون,ذكور,50-54,سنوي,2015,242344,,,,
السعودية,مواطنون,ذكور,50-54,سنوي,2016,253027,,,,
السعودية,مواطنون,ذكور,50-54,سنوي,2017,262491,,,,
السعودية,مواطنون,ذكور,50-54,سنوي,2018,272746,,,,
السعودية,مواطنون,ذكور,50-54,سنوي,2019,283859,,,,
السعودية,مواطنون,ذكور,50-54,سنوي,2020,294766,,,,
السعودية,مواطنون,ذكور,50-54,سنوي,2021,303925,,,,
السعودية,مواطنون,ذكور,50-54,سنوي,2022,310703,,,,
السعودية,مواطنون,ذكور,55-59,سنوي,2010,123675,,,,
السعودية,مواطنون,ذكور,55-59,سنوي,2011,132238,,,,
السعودية,مواطنون,ذكور,55-59,سنوي,2012,145737,,,,
السعودية,مواطنون,ذكور,55-59,سنوي,2013,157678,,,,
السعودية,مواطنون,ذكور,55-59,سنوي,2014,169702,,,,
السعودية,مواطنون,ذكور,55-59,سنوي,2015,179606,,,,
السعودية,مواطنون,ذكور,55-59,سنوي,2016,189026,,,,
السعودية,مواطنون,ذكور,55-59,سنوي,2017,197547,,,,
السعودية,مواطنون,ذكور,55-59,سنوي,2018,207196,,,,
السعودية,مواطنون,ذكور,55-59,سنوي,2019,215588,,,,
السعودية,مواطنون,ذكور,55-59,سنوي,2020,231287,,,,
السعودية,مواطنون,ذكور,55-59,سنوي,2021,241316,,,,
السعودية,مواطنون,ذكور,55-59,سنوي,2022,252068,,,,
السعودية,مواطنون,ذكور,60-64,سنوي,2010,92088,,,,
السعودية,مواطنون,ذكور,60-64,سنوي,2011,92763,,,,
السعودية,مواطنون,ذكور,60-64,سنوي,2012,95165,,,,
السعودية,مواطنون,ذكور,60-64,سنوي,2013,98545,,,,
السعودية,مواطنون,ذكور,60-64,سنوي,2014,107152,,,,
السعودية,مواطنون,ذكور,60-64,سنوي,2015,116438,,,,
السعودية,مواطنون,ذكور,60-64,سنوي,2016,125740,,,,
السعودية,مواطنون,ذكور,60-64,سنوي,2017,138377,,,,
السعودية,مواطنون,ذكور,60-64,سنوي,2018,149016,,,,
السعودية,مواطنون,ذكور,60-64,سنوي,2019,159617,,,,
السعودية,مواطنون,ذكور,60-64,سنوي,2020,169250,,,,
السعودية,مواطنون,ذكور,60-64,سنوي,2021,177832,,,,
السعودية,مواطنون,ذكور,60-64,سنوي,2022,186840,,,,
السعودية,مواطنون,ذكور,65-69,سنوي,2010,227658,,,,
السعودية,مواطنون,ذكور,65-69,سنوي,2011,232731,,,,
السعودية,مواطنون,ذكور,65-69,سنوي,2012,236913,,,,
السعودية,مواطنون,ذكور,65-69,سنوي,2013,242974,,,,
السعودية,مواطنون,ذكور,65-69,سنوي,2014,248607,,,,
السعودية,مواطنون,ذكور,65-69,سنوي,2015,254043,,,,
السعودية,مواطنون,ذكور,65-69,سنوي,2016,259804,,,,
السعودية,مواطنون,ذكور,65-69,سنوي,2017,265183,,,,
السعودية,مواطنون,ذكور,65-69,سنوي,2018,273066,,,,
السعودية,مواطنون,ذكور,65-69,سنوي,2019,285557,,,,
السعودية,مواطنون,ذكور,65-69,سنوي,2020,299125,,,,
السعودية,مواطنون,ذكور,65-69,سنوي,2021,309098,,,,
السعودية,مواطنون,ذكور,65-69,سنوي,2022,324279,,,,
السعودية,مواطنون,ذكور,0-14,سنوي,2010,2816014,,,,
السعودية,مواطنون,ذكور,0-14,سنوي,2011,2847930,,,,
السعودية,مواطنون,ذكور,0-14,سنوي,2012,2883792,,,,
السعودية,مواطنون,ذكور,0-14,سنوي,2013,2926090,,,,
السعودية,مواطنون,ذكور,0-14,سنوي,2014,2981381,,,,
السعودية,مواطنون,ذكور,0-14,سنوي,2015,3032449,,,,
السعودية,مواطنون,ذكور,0-14,سنوي,2016,3080811,,,,
السعودية,مواطنون,ذكور,0-14,سنوي,2017,3127059,,,,
السعودية,مواطنون,ذكور,0-14,سنوي,2018,3178199,,,,
السعودية,مواطنون,ذكور,0-14,سنوي,2019,3226184,,,,
السعودية,مواطنون,ذكور,0-14,سنوي,2020,3270471,,,,
السعودية,مواطنون,ذكور,0-14,سنوي,2021,3298570,,,,
