﻿COUNTRY,SUBJECT,EDUCATION LEVEL,GENDER,SECTOR,NATIONALITY,FREQUENCY,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY
Kuwait,Student,Colleges,Total,Private,Non Citzens,Annual,2016,305,,,,
Kuwait,Student,Colleges,Total,Private,Non Citzens,Annual,2017,7199,,,,
Kuwait,Student,Colleges,Total,Private,Non Citzens,Annual,2018,6850,,,,
Kuwait,Student,Colleges,Total,Private,Non Citzens,Annual,2019,6850,,,,
Kuwait,Student,Colleges,Male,Private,Non Citzens,Annual,2015,2994,,,,
Kuwait,Student,Colleges,Male,Private,Non Citzens,Annual,2016,196,,,,
Kuwait,Student,Colleges,Male,Private,Non Citzens,Annual,2017,3007,,,,
Kuwait,Student,Colleges,Male,Private,Non Citzens,Annual,2018,2924,,,,
Kuwait,Student,Colleges,Male,Private,Non Citzens,Annual,2019,2924,,,,
Kuwait,Student,Colleges,Female,Private,Non Citzens,Annual,2015,4059,,,,
Kuwait,Student,Colleges,Female,Private,Non Citzens,Annual,2016,109,,,,
Kuwait,Student,Colleges,Female,Private,Non Citzens,Annual,2017,4192,,,,
Kuwait,Student,Colleges,Female,Private,Non Citzens,Annual,2018,3926,,,,
Kuwait,Student,Colleges,Female,Private,Non Citzens,Annual,2019,3926,,,,
Kuwait,Student,Other,Total,Governmental,Citzenship,Annual,2015,3519,,,,
Kuwait,Student,Other,Total,Governmental,Citzenship,Annual,2016,3557,,,,
Kuwait,Student,Other,Total,Governmental,Citzenship,Annual,2017,3534,,,,
Kuwait,Student,Other,Total,Governmental,Citzenship,Annual,2018,3563,,,,
Kuwait,Student,Other,Total,Governmental,Citzenship,Annual,2019,3563,,,,
Kuwait,Student,Other,Male,Governmental,Citzenship,Annual,2015,2846,,,,
Kuwait,Student,Other,Male,Governmental,Citzenship,Annual,2016,2709,,,,
Kuwait,Student,Other,Male,Governmental,Citzenship,Annual,2017,2693,,,,
Kuwait,Student,Other,Male,Governmental,Citzenship,Annual,2018,2670,,,,
Kuwait,Student,Other,Male,Governmental,Citzenship,Annual,2019,2670,,,,
Kuwait,Student,Other,Female,Governmental,Citzenship,Annual,2015,673,,,,
Kuwait,Student,Other,Female,Governmental,Citzenship,Annual,2016,848,,,,
Kuwait,Student,Other,Female,Governmental,Citzenship,Annual,2017,841,,,,
Kuwait,Student,Other,Female,Governmental,Citzenship,Annual,2018,893,,,,
Kuwait,Student,Other,Female,Governmental,Citzenship,Annual,2019,893,,,,
Kuwait,Student,Other,Total,Governmental,Citzens,Annual,2015,3519,,,,
Kuwait,Student,Other,Total,Governmental,Citzens,Annual,2016,3557,,,,
Kuwait,Student,Other,Total,Governmental,Citzens,Annual,2017,3534,,,,
Kuwait,Student,Other,Total,Governmental,Citzens,Annual,2018,3563,,,,
Kuwait,Student,Other,Total,Governmental,Citzens,Annual,2019,3563,,,,
Kuwait,Student,Other,Male,Governmental,Citzens,Annual,2015,2846,,,,
Kuwait,Student,Other,Male,Governmental,Citzens,Annual,2016,2709,,,,
Kuwait,Student,Other,Male,Governmental,Citzens,Annual,2017,2693,,,,
Kuwait,Student,Other,Male,Governmental,Citzens,Annual,2018,2670,,,,
Kuwait,Student,Other,Male,Governmental,Citzens,Annual,2019,2670,,,,
Kuwait,Student,Other,Female,Governmental,Citzens,Annual,2015,673,,,,
Kuwait,Student,Other,Female,Governmental,Citzens,Annual,2016,848,,,,
Kuwait,Student,Other,Female,Governmental,Citzens,Annual,2017,841,,,,
Kuwait,Student,Other,Female,Governmental,Citzens,Annual,2018,893,,,,
Kuwait,Student,Other,Female,Governmental,Citzens,Annual,2019,893,,,,
Emirates,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2010,13212,,,,
Emirates,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2011,14457,,,,
Emirates,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2012,13833,,,,
Emirates,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2013,13352,,,,
Emirates,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2014,13998,,,,
Emirates,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2015,11998,,,,
Emirates,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2016,10261,,,,
Emirates,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2017,13522,,,,
Emirates,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2018,16468,,,,
Emirates,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2019,16468,,,,
Emirates,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2010,6093,,,,
Emirates,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2011,6955,,,,
Emirates,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2012,7202,,,,
Emirates,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2013,7097,,,,
Emirates,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2014,7346,,,,
Emirates,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2015,6159,,,,
Emirates,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2016,4754,,,,
Emirates,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2017,7428,,,,
Emirates,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2018,7181,,,,
Emirates,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2019,7181,,,,
Emirates,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2010,7119,,,,
Emirates,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2011,7502,,,,
Emirates,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2012,6631,,,,
Emirates,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2013,6255,,,,
Emirates,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2014,6652,,,,
Emirates,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2015,5839,,,,
Emirates,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2016,5507,,,,
Emirates,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2017,6094,,,,
Emirates,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2018,9287,,,,
Emirates,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2019,9287,,,,
Bahrain,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2010,2427,,,,
Bahrain,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2011,2130,,,,
Bahrain,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2012,1311,,,,
Bahrain,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2013,5010,,,,
Bahrain,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2014,4654,,,,
Bahrain,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2015,5181,,,,
Bahrain,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2016,5476,,,,
Bahrain,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2017,5189,,,,
Bahrain,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2018,4417,,,,
Bahrain,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2019,4497,,,,
Bahrain,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2010,1454,,,,
Bahrain,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2011,1241,,,,
Bahrain,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2012,699,,,,
Bahrain,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2013,2615,,,,
Bahrain,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2014,2196,,,,
Bahrain,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2015,2639,,,,
Bahrain,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2016,2764,,,,
Bahrain,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2017,2557,,,,
Bahrain,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2018,2206,,,,
Bahrain,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2019,2345,,,,
Bahrain,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2010,973,,,,
Bahrain,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2011,889,,,,
Bahrain,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2012,612,,,,
Bahrain,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2013,2395,,,,
Bahrain,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2014,2458,,,,
Bahrain,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2015,2542,,,,
Bahrain,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2016,2712,,,,
Bahrain,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2017,2632,,,,
Bahrain,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2018,2211,,,,
Bahrain,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2019,2152,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2010,82765,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2011,49659,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2012,51903,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2013,55917,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2014,58941,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2015,62955,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2016,165990,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2017,151362,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2018,139613,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2019,128268,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2010,12638,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2011,8139,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2012,14563,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2013,17623,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2014,18367,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2015,20327,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2016,115158,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2017,103211,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2018,87660,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2019,76413,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2010,70127,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2011,41520,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2012,37340,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2013,38294,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2014,40574,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2015,42628,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2016,50832,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2017,48151,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2018,51953,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2019,51855,,,,
Oman,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2010,31599,,,,
Oman,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2011,39735,,,,
Oman,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2012,40263,,,,
Oman,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2013,37785,,,,
Oman,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2014,40624,,,,
Oman,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2015,33991,,,,
Oman,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2016,26552,,,,
Oman,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2017,18839,,,,
Oman,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2018,15971,,,,
Oman,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2019,13723,,,,
Oman,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2020,12584,,,,
Oman,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2021,12995,,,,
Oman,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2022,9096,,,,
Oman,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2023,9398,,,,
Oman,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2010,15705,,,,
Oman,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2011,20559,,,,
Oman,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2012,21062,,,,
Oman,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2013,22139,,,,
Oman,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2014,24480,,,,
Oman,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2015,20897,,,,
Oman,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2016,15662,,,,
Oman,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2017,9509,,,,
Oman,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2018,7524,,,,
Oman,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2019,6203,,,,
Oman,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2020,5802,,,,
Oman,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2021,10198,,,,
Oman,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2022,4471,,,,
Oman,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2023,4830,,,,
Oman,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2010,15894,,,,
Oman,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2011,19176,,,,
Oman,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2012,19201,,,,
Oman,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2013,15646,,,,
Oman,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2014,16144,,,,
Oman,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2015,13094,,,,
Oman,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2016,10890,,,,
Oman,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2017,9330,,,,
Oman,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2018,8447,,,,
Oman,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2019,7520,,,,
Oman,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2020,6782,,,,
Oman,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2021,2797,,,,
Oman,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2022,4625,,,,
Oman,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2023,4568,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2010,4334,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2011,4635,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2012,4756,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2013,4784,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2014,4963,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2015,6287,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2016,2178,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2017,1540,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2018,1278,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2019,1436,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2010,3528,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2011,3954,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2012,3460,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2013,3004,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2014,3248,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2015,3699,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2016,860,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2017,290,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2018,329,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2019,425,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2010,806,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2011,681,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2012,1296,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2013,1780,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2014,1715,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2015,2588,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2016,1318,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2017,1250,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2018,949,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2019,1011,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzens,Annual,2010,4029,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzens,Annual,2011,4333,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzens,Annual,2012,4415,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzens,Annual,2013,4417,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzens,Annual,2014,4557,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzens,Annual,2015,5713,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzens,Annual,2016,1838,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzens,Annual,2017,1296,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzens,Annual,2018,1106,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Citzens,Annual,2019,1269,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzens,Annual,2010,3359,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzens,Annual,2011,3737,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzens,Annual,2012,3304,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzens,Annual,2013,2856,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzens,Annual,2014,3084,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzens,Annual,2015,3477,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzens,Annual,2016,759,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzens,Annual,2017,257,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzens,Annual,2018,309,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Citzens,Annual,2019,398,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzens,Annual,2010,670,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzens,Annual,2011,596,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzens,Annual,2012,1111,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzens,Annual,2013,1561,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzens,Annual,2014,1473,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzens,Annual,2015,2236,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzens,Annual,2016,1079,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzens,Annual,2017,1039,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzens,Annual,2018,797,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Citzens,Annual,2019,871,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Non Citzens,Annual,2010,305,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Non Citzens,Annual,2011,302,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Non Citzens,Annual,2012,341,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Non Citzens,Annual,2013,367,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Non Citzens,Annual,2014,406,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Non Citzens,Annual,2015,574,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Non Citzens,Annual,2016,340,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Non Citzens,Annual,2017,244,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Non Citzens,Annual,2018,172,,,,
Qatar,Student,Adult Education & Literacy,Total,Governmental,Non Citzens,Annual,2019,167,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Non Citzens,Annual,2010,169,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Non Citzens,Annual,2011,217,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Non Citzens,Annual,2012,156,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Non Citzens,Annual,2013,148,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Non Citzens,Annual,2014,164,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Non Citzens,Annual,2015,222,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Non Citzens,Annual,2016,101,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Non Citzens,Annual,2017,33,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Non Citzens,Annual,2018,20,,,,
Qatar,Student,Adult Education & Literacy,Male,Governmental,Non Citzens,Annual,2019,27,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Non Citzens,Annual,2010,136,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Non Citzens,Annual,2011,85,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Non Citzens,Annual,2012,185,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Non Citzens,Annual,2013,219,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Non Citzens,Annual,2014,242,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Non Citzens,Annual,2015,352,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Non Citzens,Annual,2016,239,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Non Citzens,Annual,2017,211,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Non Citzens,Annual,2018,152,,,,
Qatar,Student,Adult Education & Literacy,Female,Governmental,Non Citzens,Annual,2019,140,,,,
Kuwait,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2010,24888,,,,
Kuwait,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2011,26785,,,,
Kuwait,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2012,27900,,,,
Kuwait,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2013,25608,,,,
Kuwait,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2014,20308,,,,
Kuwait,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2015,18186,,,,
Kuwait,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2016,19132,,,,
Kuwait,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2017,19540,,,,
Kuwait,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2018,19662,,,,
Kuwait,Student,Adult Education & Literacy,Total,Governmental,Citzenship,Annual,2019,16855,,,,
Kuwait,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2010,15128,,,,
Kuwait,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2011,17181,,,,
Kuwait,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2012,18045,,,,
Kuwait,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2013,16134,,,,
Kuwait,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2014,12256,,,,
Kuwait,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2015,10608,,,,
Kuwait,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2016,11353,,,,
Kuwait,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2017,11425,,,,
Kuwait,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2018,11113,,,,
Kuwait,Student,Adult Education & Literacy,Male,Governmental,Citzenship,Annual,2019,8839,,,,
Kuwait,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2010,9760,,,,
Kuwait,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2011,9604,,,,
Kuwait,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2012,9855,,,,
Kuwait,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2013,9474,,,,
Kuwait,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2014,8052,,,,
Kuwait,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2015,7578,,,,
Kuwait,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2016,7779,,,,
Kuwait,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2017,8115,,,,
Kuwait,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2018,8549,,,,
Kuwait,Student,Adult Education & Literacy,Female,Governmental,Citzenship,Annual,2019,8016,,,,
Kuwait,Student,Adult Education & Literacy,Total,Governmental,Citzens,Annual,2010,16035,,,,
Kuwait,Student,Adult Education & Literacy,Total,Governmental,Citzens,Annual,2011,18588,,,,
Kuwait,Student,Adult Education & Literacy,Total,Governmental,Citzens,Annual,2012,19274,,,,
Kuwait,Student,Adult Education & Literacy,Total,Governmental,Citzens,Annual,2013,17791,,,,
