﻿COUNTRY,TRADE TYPES,FLOW,UNIT,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY,TIME_PERIOD,OBS_VALUE
Saudi Arabia,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2020,150510.25917813316
Saudi Arabia,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2021,244706.76906079997
Oman,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2012,42989.73248114435
Oman,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2013,43196.867539661886
Oman,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2014,41643.032769830956
Oman,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2015,25803.712270481148
Oman,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2016,19293.081368010397
Oman,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2017,22954.213237971388
Oman,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2018,32050.83677503251
Oman,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2019,30861.091882964894
Oman,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2020,22145.898840052025
Oman,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2021,35115.4629206762
Qatar,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2012,123554.97200770248
Qatar,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2013,124378.48812822253
Qatar,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2014,117619.37646704174
Qatar,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2015,69941.84399266295
Qatar,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2016,50692.6902461868
Qatar,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2017,61972.615416593406
Qatar,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2018,79401.00960490799
Qatar,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2019,68558.98750716486
Qatar,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2020,46870.09031998104
Qatar,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2021,79498.00858906595
Kuwait,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2012,111082.8403790294
Kuwait,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2013,110240.42467278139
Kuwait,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2014,96451.62783637673
Kuwait,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2015,50145.73676979274
Kuwait,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2016,41844.74544566508
Kuwait,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2017,50317.67524157522
Kuwait,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2018,66513.20757397235
Kuwait,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2019,59261.86225063782
Kuwait,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2020,37545.77857893358
Kuwait,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2021,58791.112495985915
Gulf Cooperation Council,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2012,818728.3227726718
Gulf Cooperation Council,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2013,800684.6397291968
Gulf Cooperation Council,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2014,716607.850719509
Gulf Cooperation Council,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2015,430140.5695020554
Gulf Cooperation Council,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2016,363539.3222621191
Gulf Cooperation Council,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2017,432046.43823779037
Gulf Cooperation Council,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2018,555303.2647349633
Gulf Cooperation Council,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2019,506591.1328364908
Gulf Cooperation Council,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2020,358930.41139610717
Gulf Cooperation Council,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2021,564402.9900968481
Emirates,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2012,81811.94112434835
Emirates,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2013,86317.00611024292
Emirates,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2014,89489.60963817815
Emirates,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2015,79342.22890005217
Emirates,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2016,78628.91253692507
Emirates,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2017,88570.22835111384
Emirates,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2018,90670.48625456501
Emirates,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2019,94495.66826968515
Emirates,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2020,70689.13188796477
Emirates,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2021,93701.0624779271
Bahrain,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2012,246.67509308510625
Bahrain,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2013,493.528783615529
Bahrain,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2014,454.380837627121
Bahrain,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2015,290.00561706532915
Bahrain,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2016,297.2059440162992
Bahrain,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2017,517.9766313689994
Bahrain,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2018,587.4268597752387
Bahrain,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2019,682.3044995980547
Bahrain,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2020,689.6533885971318
Bahrain,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2021,682.7660943648743
Saudi Arabia,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2012,4217.953373066659
Saudi Arabia,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2013,3928.814477599999
Saudi Arabia,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2014,3875.9917965333357
Saudi Arabia,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2015,4102.172164800003
Saudi Arabia,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2016,3602.0112794666634
Saudi Arabia,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2017,3947.1476493333325
Saudi Arabia,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2018,4519.328658666671
Saudi Arabia,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2019,5333.312521599991
Saudi Arabia,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2020,4106.48878506666
Saudi Arabia,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2021,5673.861288000001
Oman,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2012,3365.867674902475
Oman,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2013,4872.784650195056
Oman,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2014,3176.200572171649
Oman,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2015,3249.7041248374503
Oman,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2016,3327.1391651495487
Oman,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2017,3148.8618387516217
Oman,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2018,2641.379693107927
Oman,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2019,1686.1375110533131
Oman,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2020,1517.1032561768461
Oman,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2021,1464.0705357607287
Qatar,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2012,698.2246689093402
Qatar,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2013,990.9465717664826
Qatar,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2014,1161.3533926983525
Qatar,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2015,1470.605187498074
Qatar,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2016,1365.1508610131855
Qatar,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2017,1529.4672676109915
Qatar,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2018,1665.2754386002746
Qatar,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2019,1941.4885402706047
Qatar,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2020,1904.5734356343385
Qatar,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2021,1746.3560340109898
Kuwait,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2012,619.3787176115835
Kuwait,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2013,824.5117713834456
Kuwait,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2014,1094.977888175728
Kuwait,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2015,887.288933278091
Kuwait,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2016,746.8924642573469
Kuwait,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2017,1110.2157310037908
Kuwait,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2018,1211.4629498380482
Kuwait,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2019,1337.4766484421305
Kuwait,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2020,706.4703170960504
Kuwait,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2021,913.7352174777894
Gulf Cooperation Council,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2012,90960.04065192353
Gulf Cooperation Council,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2013,97427.59236480344
Gulf Cooperation Council,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2014,99252.51412538433
Gulf Cooperation Council,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2015,89342.00492753112
Gulf Cooperation Council,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2016,87967.31225082811
Gulf Cooperation Council,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2017,98823.89746918257
Gulf Cooperation Council,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2018,101295.35985455317
Gulf Cooperation Council,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2019,105476.38799064924
Gulf Cooperation Council,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2020,79613.42107053581
Gulf Cooperation Council,Foreign Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2021,104181.85164754148
Emirates,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2012,126676.335284262
Emirates,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2013,128588.18770170218
Emirates,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2014,102146.58047500202
Emirates,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2015,61533.23418049378
Emirates,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2016,46175.477484906645
Emirates,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2017,58089.43987079381
Emirates,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2018,67302.33272536064
Emirates,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2019,63170.232312734806
Emirates,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2020,39617.71548039784
Emirates,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2021,64592.825874925984
Bahrain,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2012,11704.257196000002
Bahrain,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2013,11461.084015008255
Bahrain,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2014,11539.911205308086
Bahrain,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2015,5685.335520579255
Bahrain,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2016,4338.4532064999985
Bahrain,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2017,5974.427312855955
Bahrain,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2018,7458.962414911913
Bahrain,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2019,6996.508220858709
Bahrain,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2020,4623.800606303021
Bahrain,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2021,7310.279847266504
Saudi Arabia,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2012,322814.90867040004
Saudi Arabia,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2013,308569.83383839997
Saudi Arabia,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2014,270579.5301042667
Saudi Arabia,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2015,144661.63528959997
Saudi Arabia,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2016,127669.63033893339
Saudi Arabia,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2017,158580.11469199997
Saudi Arabia,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2018,216910.5022061333
Saudi Arabia,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2019,190231.4583346667
Saudi Arabia,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2020,113545.54056986675
Saudi Arabia,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2021,192027.51534613332
Oman,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2012,36324.556345903766
Oman,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2013,37317.6536306892
Oman,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2014,36569.14362808844
Oman,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2015,21703.14962028609
Oman,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2016,16269.362382314692
Oman,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2017,19316.989693107935
Oman,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2018,27215.97568010403
Oman,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2019,26425.583976592978
Oman,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2020,18023.43321456437
Oman,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2021,26366.508057217165
Qatar,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2012,112469.02724835715
Qatar,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2013,115419.99185858516
Qatar,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2014,108985.11912656593
Qatar,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2015,61661.952498950835
Qatar,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2016,43907.53163724724
Qatar,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2017,54523.13819993956
Qatar,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2018,70829.18687992117
Qatar,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2019,60930.228292415675
Qatar,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2020,40589.984549752466
Qatar,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2021,69234.65239736265
Kuwait,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2012,107633.01730947201
Kuwait,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2013,106444.35008543202
Kuwait,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2014,93093.27386813132
Kuwait,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2015,47233.48806617888
Kuwait,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2016,39517.0029615507
Kuwait,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2017,47898.03983033409
Kuwait,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2018,63118.49815626962
Kuwait,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2019,56806.6229218716
Kuwait,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2020,35789.30866513674
Kuwait,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2021,56428.60597165228
Gulf Cooperation Council,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2012,717622.1020543949
Gulf Cooperation Council,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2013,707801.1011298167
Gulf Cooperation Council,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2014,622913.5584073624
Gulf Cooperation Council,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2015,342478.7951760888
Gulf Cooperation Council,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2016,277877.4580114527
Gulf Cooperation Council,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2017,344382.1495990313
Gulf Cooperation Council,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2018,452835.4580627007
Gulf Cooperation Council,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2019,404560.63405914046
Gulf Cooperation Council,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2020,252189.7830860212
Gulf Cooperation Council,Foreign Trade of goods,Oil and gas Exports,"United States Dollar, Million",,,,,2021,415960.3874945579
Emirates,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2012,235381.97611389591
Emirates,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2013,249034.29255705874
Emirates,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2014,255692.86535914737
Emirates,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2015,244706.23872631404
Emirates,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2016,246613.0585860427
Emirates,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2017,243935.34141974078
Emirates,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2018,229263.0926103667
Emirates,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2019,233748.11791006592
Emirates,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2020,201856.4127990524
Emirates,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2021,254989.04756205
Bahrain,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2012,8937.776787234023
Bahrain,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2013,8111.86470037396
Bahrain,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2014,9973.224573631333
Bahrain,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2015,10199.68028176369
Bahrain,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2016,9397.84554298282
Bahrain,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2017,10638.558030105221
Bahrain,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2018,12167.397952368325
Bahrain,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2019,11091.59355459987
Bahrain,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2020,10740.697323424245
Bahrain,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2021,11844.829095841593
Saudi Arabia,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2012,145243.72993813336
Saudi Arabia,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2013,155235.9057128
Saudi Arabia,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2014,161088.79466399996
Saudi Arabia,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2015,161685.25073386656
Saudi Arabia,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2016,129227.5147127999
Saudi Arabia,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2017,122417.95440053321
Saudi Arabia,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2018,121884.93483733313
Saudi Arabia,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2019,138399.1340986665
Saudi Arabia,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2020,124885.34931119965
Saudi Arabia,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2021,135320.04205973347
Oman,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2012,23787.77666319897
Oman,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2013,27431.208977893424
Oman,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2014,25607.974915474537
Oman,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2015,23401.625245773736
Oman,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2016,19029.119924577328
Oman,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2017,22300.690369310792
Oman,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2018,21206.3395240571
Oman,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2019,19940.724871261387
Oman,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2020,16536.077914174228
Oman,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2021,23088.511677503247
Qatar,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2012,21189.366304425606
Qatar,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2013,22963.129848309956
Qatar,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2014,25610.555403885992
Qatar,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2015,27507.446671910966
Qatar,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2016,26896.65729980354
Qatar,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2017,26376.797515041675
Qatar,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2018,30303.103358345543
Qatar,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2019,27884.561932492044
Qatar,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2020,25005.135174002324
Qatar,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2021,27063.534002950775
Kuwait,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2012,23324.599869946087
Kuwait,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2013,24505.540112249386
Kuwait,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2014,25836.83333675548
Kuwait,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2015,26001.3988224276
Kuwait,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2016,25775.365574530075
Kuwait,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2017,28221.438190209305
Kuwait,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2018,29359.107785601216
Kuwait,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2019,27848.740379421655
Kuwait,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2020,23132.9352263903
Kuwait,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2021,25645.583404057816
Gulf Cooperation Council,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2012,457865.2256768339
Gulf Cooperation Council,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2013,487281.94190868543
Gulf Cooperation Council,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2014,503810.2482528947
Gulf Cooperation Council,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2015,493501.64048205665
Gulf Cooperation Council,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2016,456939.5616407364
Gulf Cooperation Council,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2017,453890.779924941
Gulf Cooperation Council,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2018,444183.9760680721
Gulf Cooperation Council,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2019,458912.87274650746
Gulf Cooperation Council,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2020,402156.6077482432
Gulf Cooperation Council,Foreign Trade of goods,Total commodity imports,"United States Dollar, Million",,,,,2021,477951.5478021369
Emirates,Foreign Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2012,235381.97611389591
Emirates,Foreign Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2013,249034.29255705874
Emirates,Foreign Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2014,255692.86535914737
Emirates,Foreign Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2015,244706.23872631404
Emirates,Foreign Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2016,246613.0585860427
Emirates,Foreign Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2017,243935.34141974078
Emirates,Foreign Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2018,229263.0926103667
Emirates,Foreign Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2019,233748.11791006592
Emirates,Foreign Trade of goods,Non-oil commodity imports,"United States Dollar, Million",,,,,2020,201856.4127990524
