﻿الدولة,نوع التجارة,التدفقات,الوحدة,OBS_COMMENTS,حالة البيانات,المصادر المستخدمة,موثوقية وسرية البيانات,TIME_PERIOD,OBS_VALUE
السعودية,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2014,270579.5301042667
السعودية,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2015,144661.63528959997
السعودية,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2016,127669.63033893339
السعودية,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2017,158580.11469199997
السعودية,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2018,216910.5022061333
السعودية,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2019,190231.4583346667
السعودية,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2020,113545.54056986675
السعودية,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2021,192027.51534613332
عمان,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2012,36324.556345903766
عمان,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2013,37317.6536306892
عمان,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2014,36569.14362808844
عمان,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2015,21703.14962028609
عمان,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2016,16269.362382314692
عمان,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2017,19316.989693107935
عمان,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2018,27215.97568010403
عمان,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2019,26425.583976592978
عمان,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2020,18023.43321456437
عمان,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2021,26366.508057217165
قطر,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2012,112469.02724835715
قطر,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2013,115419.99185858516
قطر,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2014,108985.11912656593
قطر,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2015,61661.952498950835
قطر,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2016,43907.53163724724
قطر,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2017,54523.13819993956
قطر,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2018,70829.18687992117
قطر,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2019,60930.228292415675
قطر,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2020,40589.984549752466
قطر,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2021,69234.65239736265
الكويت,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2012,107633.01730947201
الكويت,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2013,106444.35008543202
الكويت,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2014,93093.27386813132
الكويت,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2015,47233.48806617888
الكويت,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2016,39517.0029615507
الكويت,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2017,47898.03983033409
الكويت,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2018,63118.49815626962
الكويت,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2019,56806.6229218716
الكويت,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2020,35789.30866513674
الكويت,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2021,56428.60597165228
مجلس التعاون,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2012,717622.1020543949
مجلس التعاون,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2013,707801.1011298167
مجلس التعاون,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2014,622913.5584073624
مجلس التعاون,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2015,342478.7951760888
مجلس التعاون,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2016,277877.4580114527
مجلس التعاون,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2017,344382.1495990313
مجلس التعاون,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2018,452835.4580627007
مجلس التعاون,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2019,404560.63405914046
مجلس التعاون,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2020,252189.7830860212
مجلس التعاون,التجارة الخارجية للبضائع,صادرات النفط و الغاز,مليون دولار أمريكي,,,,,2021,415960.3874945579
الإمارات,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2012,235381.97611389591
الإمارات,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2013,249034.29255705874
الإمارات,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2014,255692.86535914737
الإمارات,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2015,244706.23872631404
الإمارات,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2016,246613.0585860427
الإمارات,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2017,243935.34141974078
الإمارات,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2018,229263.0926103667
الإمارات,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2019,233748.11791006592
الإمارات,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2020,201856.4127990524
الإمارات,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2021,254989.04756205
البحرين,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2012,8937.776787234023
البحرين,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2013,8111.86470037396
البحرين,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2014,9973.224573631333
البحرين,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2015,10199.68028176369
البحرين,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2016,9397.84554298282
البحرين,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2017,10638.558030105221
البحرين,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2018,12167.397952368325
البحرين,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2019,11091.59355459987
البحرين,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2020,10740.697323424245
البحرين,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2021,11844.829095841593
السعودية,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2012,145243.72993813336
السعودية,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2013,155235.9057128
السعودية,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2014,161088.79466399996
السعودية,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2015,161685.25073386656
السعودية,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2016,129227.5147127999
السعودية,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2017,122417.95440053321
السعودية,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2018,121884.93483733313
السعودية,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2019,138399.1340986665
السعودية,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2020,124885.34931119965
السعودية,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2021,135320.04205973347
عمان,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2012,23787.77666319897
عمان,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2013,27431.208977893424
عمان,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2014,25607.974915474537
عمان,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2015,23401.625245773736
عمان,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2016,19029.119924577328
عمان,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2017,22300.690369310792
عمان,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2018,21206.3395240571
عمان,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2019,19940.724871261387
عمان,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2020,16536.077914174228
عمان,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2021,23088.511677503247
قطر,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2012,21189.366304425606
قطر,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2013,22963.129848309956
قطر,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2014,25610.555403885992
قطر,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2015,27507.446671910966
قطر,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2016,26896.65729980354
قطر,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2017,26376.797515041675
قطر,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2018,30303.103358345543
قطر,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2019,27884.561932492044
قطر,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2020,25005.135174002324
قطر,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2021,27063.534002950775
الكويت,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2012,23324.599869946087
الكويت,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2013,24505.540112249386
الكويت,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2014,25836.83333675548
الكويت,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2015,26001.3988224276
الكويت,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2016,25775.365574530075
الكويت,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2017,28221.438190209305
الكويت,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2018,29359.107785601216
الكويت,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2019,27848.740379421655
الكويت,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2020,23132.9352263903
الكويت,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2021,25645.583404057816
مجلس التعاون,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2012,457865.2256768339
مجلس التعاون,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2013,487281.94190868543
مجلس التعاون,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2014,503810.2482528947
مجلس التعاون,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2015,493501.64048205665
مجلس التعاون,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2016,456939.5616407364
مجلس التعاون,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2017,453890.779924941
مجلس التعاون,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2018,444183.9760680721
مجلس التعاون,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2019,458912.87274650746
مجلس التعاون,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2020,402156.6077482432
مجلس التعاون,التجارة الخارجية للبضائع,إجمالي الواردات السلعية,مليون دولار أمريكي,,,,,2021,477951.5478021369
الإمارات,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2012,235381.97611389591
الإمارات,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2013,249034.29255705874
الإمارات,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2014,255692.86535914737
الإمارات,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2015,244706.23872631404
الإمارات,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2016,246613.0585860427
الإمارات,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2017,243935.34141974078
الإمارات,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2018,229263.0926103667
الإمارات,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2019,233748.11791006592
الإمارات,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2020,201856.4127990524
الإمارات,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2021,254989.04756205
البحرين,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2012,8937.776787234023
البحرين,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2013,8111.86470037396
البحرين,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2014,9973.224573631333
البحرين,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2015,10199.68028176369
البحرين,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2016,9397.84554298282
البحرين,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2017,10638.558030105221
البحرين,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2018,12167.397952368325
البحرين,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2019,11091.59355459987
البحرين,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2020,10740.697323424245
البحرين,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2021,11844.829095841593
السعودية,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2012,145243.72993813336
السعودية,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2013,155235.9057128
السعودية,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2014,161088.79466399996
السعودية,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2015,161685.25073386656
السعودية,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2016,129227.5147127999
السعودية,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2017,122417.95440053321
السعودية,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2018,121884.93483733313
السعودية,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2019,138399.1340986665
السعودية,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2020,124885.34931119965
السعودية,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2021,135320.04205973347
عمان,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2012,23787.77666319897
عمان,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2013,27431.208977893424
عمان,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2014,25607.974915474537
عمان,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2015,23401.625245773736
عمان,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2016,19029.119924577328
عمان,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2017,22300.690369310792
عمان,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2018,21206.3395240571
عمان,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2019,19940.724871261387
عمان,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2020,16536.077914174228
عمان,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2021,23088.511677503247
قطر,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2012,21189.366304425606
قطر,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2013,22963.129848309956
قطر,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2014,25610.555403885992
قطر,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2015,27507.446671910966
قطر,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2016,26896.65729980354
قطر,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2017,26376.797515041675
قطر,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2018,30303.103358345543
قطر,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2019,27884.561932492044
قطر,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2020,25005.135174002324
قطر,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2021,27063.534002950775
الكويت,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2012,23324.599869946087
الكويت,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2013,24505.540112249386
الكويت,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2014,25836.83333675548
الكويت,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2015,26001.3988224276
الكويت,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2016,25775.365574530075
الكويت,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2017,28221.438190209305
الكويت,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2018,29359.107785601216
الكويت,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2019,27848.740379421655
الكويت,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2020,23132.9352263903
الكويت,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2021,25645.583404057816
مجلس التعاون,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2012,457865.2256768339
مجلس التعاون,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2013,487281.94190868543
مجلس التعاون,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2014,503810.2482528947
مجلس التعاون,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2015,493501.64048205665
مجلس التعاون,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2016,456939.5616407364
مجلس التعاون,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2017,453890.779924941
مجلس التعاون,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2018,444183.9760680721
مجلس التعاون,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2019,458912.87274650746
مجلس التعاون,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2020,402156.6077482432
مجلس التعاون,التجارة الخارجية للبضائع,الواردات السلعية غير النفطية,مليون دولار أمريكي,,,,,2021,477951.5478021369
الإمارات,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2012,485307.92412429384
الإمارات,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2013,497566.2592460412
الإمارات,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2014,479428.4234839871
الإمارات,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2015,421754.6944148516
الإمارات,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2016,411852.77489902475
الإمارات,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2017,427690.01027829334
الإمارات,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2018,424113.37172891723
الإمارات,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2019,433369.53410286637
الإمارات,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2020,366007.56683954026
الإمارات,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2021,480888.7756405368
البحرين,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2012,23679.2507465319
البحرين,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2013,22718.89777431444
البحرين,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2014,24495.949667656307
البحرين,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2015,18653.91345679551
البحرين,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2016,16297.675839332158
البحرين,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2017,19874.038264752624
البحرين,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2018,23366.607282808443
البحرين,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2019,22096.0831710723
البحرين,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2020,19826.71303850563
البحرين,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2021,26620.566619966827
السعودية,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2012,507953.65546373336
السعودية,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2013,505705.1147098666
السعودية,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2014,477544.3073637334
السعودية,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2015,344166.2450213332
السعودية,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2016,291324.90306613327
السعودية,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2017,319265.0922807998
السعودية,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2018,388950.89894239977
السعودية,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2019,376193.704776
السعودية,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2020,279502.0972743995
السعودية,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2021,385700.67240853346
عمان,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2012,70143.3768192458
عمان,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2013,75500.86116775036
عمان,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2014,70427.20825747715
عمان,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2015,52455.041641092335
عمان,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2016,41649.34045773727
عمان,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2017,48403.7654460338
عمان,التجارة الخارجية للبضائع,حجم التبادل التجاري السلعي,مليون دولار أمريكي,,,,,2018,55898.55599219754
