﻿الدولة,الجنسية,النوع,الدورية,المؤشر,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,حالة البيانات,المصادر المستخدمة,موثوقية وسرية البيانات
عمان,إجمالي,إناث,سنوي,معدل الوفيات الخام,2018,2.1,,,,
عمان,إجمالي,إناث,سنوي,معدل الوفيات الخام,2019,1.86,,,,
عمان,إجمالي,إناث,سنوي,معدل وفيات الأطفال الرضع,2010,8.3,,,,
عمان,إجمالي,إناث,سنوي,معدل وفيات الأطفال الرضع,2011,9.1,,,,
عمان,إجمالي,إناث,سنوي,معدل وفيات الأطفال الرضع,2012,9,,,,
عمان,إجمالي,إناث,سنوي,معدل وفيات الأطفال الرضع,2013,8.6,,,,
عمان,إجمالي,إناث,سنوي,معدل وفيات الأطفال الرضع,2014,7.9,,,,
عمان,إجمالي,إناث,سنوي,معدل وفيات الأطفال الرضع,2015,8.7,,,,
عمان,إجمالي,إناث,سنوي,معدل وفيات الأطفال الرضع,2016,8,,,,
عمان,إجمالي,إناث,سنوي,معدل وفيات الأطفال الرضع,2017,9.1,,,,
عمان,إجمالي,إناث,سنوي,معدل وفيات الأطفال الرضع,2018,8.28,,,,
عمان,إجمالي,إناث,سنوي,معدل وفيات الأطفال الرضع,2019,7.5,,,,
عمان,إجمالي,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2013,13.1,,,,
عمان,إجمالي,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2014,9.4,,,,
عمان,إجمالي,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2015,10.2,,,,
عمان,إجمالي,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2016,13,,,,
عمان,إجمالي,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2017,12,,,,
عمان,إجمالي,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2018,11.65,,,,
عمان,إجمالي,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2019,10.5,,,,
الإمارات,إجمالي,إناث,سنوي,معدل وفيات الأطفال الرضع,2010,6.1,,,,
الإمارات,إجمالي,إناث,سنوي,معدل وفيات الأطفال الرضع,2011,5.9,,,,
الإمارات,إجمالي,إناث,سنوي,معدل وفيات الأطفال الرضع,2012,5,,,,
الإمارات,إجمالي,إناث,سنوي,معدل وفيات الأطفال الرضع,2013,6.4,,,,
الإمارات,إجمالي,إناث,سنوي,معدل وفيات الأطفال الرضع,2014,5.7,,,,
الإمارات,إجمالي,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2010,7.4,,,,
الإمارات,إجمالي,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2011,7.5,,,,
الإمارات,إجمالي,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2012,6.4,,,,
الإمارات,إجمالي,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2013,7.7,,,,
الإمارات,إجمالي,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2014,7.1,,,,
البحرين,مواطنون,إناث,سنوي,معدل المواليد الخام,2010,24,,,,
البحرين,مواطنون,إناث,سنوي,معدل المواليد الخام,2011,22.8,,,,
البحرين,مواطنون,إناث,سنوي,معدل المواليد الخام,2012,24.7,,,,
البحرين,مواطنون,إناث,سنوي,معدل المواليد الخام,2013,24.4,,,,
البحرين,مواطنون,إناث,سنوي,معدل المواليد الخام,2014,24.8,,,,
البحرين,مواطنون,إناث,سنوي,معدل الوفيات الخام,2010,1.33,,,,
البحرين,مواطنون,إناث,سنوي,معدل الوفيات الخام,2011,1.21,,,,
البحرين,مواطنون,إناث,سنوي,معدل الوفيات الخام,2012,1.4,,,,
البحرين,مواطنون,إناث,سنوي,معدل الوفيات الخام,2013,1.44,,,,
البحرين,مواطنون,إناث,سنوي,معدل الوفيات الخام,2014,1.44,,,,
البحرين,مواطنون,إناث,سنوي,معدل الوفيات الخام,2015,1.55,,,,
البحرين,مواطنون,إناث,سنوي,معدل الوفيات الخام,2016,1.27,,,,
البحرين,مواطنون,إناث,سنوي,معدل وفيات الأطفال الرضع,2010,7.98,,,,
البحرين,مواطنون,إناث,سنوي,معدل وفيات الأطفال الرضع,2011,6.37,,,,
البحرين,مواطنون,إناث,سنوي,معدل وفيات الأطفال الرضع,2012,7.69,,,,
البحرين,مواطنون,إناث,سنوي,معدل وفيات الأطفال الرضع,2013,6.1,,,,
البحرين,مواطنون,إناث,سنوي,معدل وفيات الأطفال الرضع,2014,10.69,,,,
البحرين,مواطنون,إناث,سنوي,معدل وفيات الأطفال الرضع,2015,8.78,,,,
البحرين,مواطنون,إناث,سنوي,معدل وفيات الأطفال الرضع,2016,4.86,,,,
السعودية,مواطنون,إناث,سنوي,معدل المواليد الخام,2010,23.18,,,,
السعودية,مواطنون,إناث,سنوي,معدل المواليد الخام,2011,25.8,,,,
السعودية,مواطنون,إناث,سنوي,معدل المواليد الخام,2012,25.3,,,,
السعودية,مواطنون,إناث,سنوي,معدل المواليد الخام,2013,24.8,,,,
السعودية,مواطنون,إناث,سنوي,معدل المواليد الخام,2014,24.3,,,,
السعودية,مواطنون,إناث,سنوي,معدل المواليد الخام,2015,23.7,,,,
السعودية,مواطنون,إناث,سنوي,معدل الوفيات الخام,2010,3.7,,,,
السعودية,مواطنون,إناث,سنوي,معدل الوفيات الخام,2011,3.7,,,,
السعودية,مواطنون,إناث,سنوي,معدل الوفيات الخام,2012,3.6,,,,
السعودية,مواطنون,إناث,سنوي,معدل الوفيات الخام,2013,3.6,,,,
السعودية,مواطنون,إناث,سنوي,معدل الوفيات الخام,2014,3.53,,,,
الكويت,مواطنون,إناث,سنوي,معدل المواليد الخام,2010,31.1,,,,
الكويت,مواطنون,إناث,سنوي,معدل المواليد الخام,2011,29.5,,,,
الكويت,مواطنون,إناث,سنوي,معدل المواليد الخام,2012,29.2,,,,
الكويت,مواطنون,إناث,سنوي,معدل المواليد الخام,2013,27.7,,,,
الكويت,مواطنون,إناث,سنوي,معدل المواليد الخام,2014,28.24,,,,
عمان,مواطنون,إناث,سنوي,معدل المواليد الخام,2010,30.5,,,,
عمان,مواطنون,إناث,سنوي,معدل المواليد الخام,2011,31.3,,,,
عمان,مواطنون,إناث,سنوي,معدل المواليد الخام,2012,31.9,,,,
عمان,مواطنون,إناث,سنوي,معدل المواليد الخام,2013,33.5,,,,
عمان,مواطنون,إناث,سنوي,معدل المواليد الخام,2014,33.2,,,,
عمان,مواطنون,إناث,سنوي,معدل المواليد الخام,2015,33.3,,,,
عمان,مواطنون,إناث,سنوي,معدل المواليد الخام,2016,33.4,,,,
عمان,مواطنون,إناث,سنوي,معدل المواليد الخام,2017,32.1,,,,
عمان,مواطنون,إناث,سنوي,معدل المواليد الخام,2018,31.9,,,,
عمان,مواطنون,إناث,سنوي,معدل المواليد الخام,2019,29.91,,,,
عمان,مواطنون,إناث,سنوي,معدل الوفيات الخام,2010,2.7111568085102,,,,
عمان,مواطنون,إناث,سنوي,معدل الوفيات الخام,2011,2.55101266399186,,,,
عمان,مواطنون,إناث,سنوي,معدل الوفيات الخام,2012,2.51543740445708,,,,
عمان,مواطنون,إناث,سنوي,معدل الوفيات الخام,2013,2.25875219808323,,,,
عمان,مواطنون,إناث,سنوي,معدل الوفيات الخام,2014,2.37484401938546,,,,
عمان,مواطنون,إناث,سنوي,معدل الوفيات الخام,2015,2.38773097484223,,,,
عمان,مواطنون,إناث,سنوي,معدل الوفيات الخام,2016,2.40511961145509,,,,
عمان,مواطنون,إناث,سنوي,معدل الوفيات الخام,2017,2.4,,,,
عمان,مواطنون,إناث,سنوي,معدل الوفيات الخام,2018,2.4,,,,
عمان,مواطنون,إناث,سنوي,معدل الوفيات الخام,2019,2.23,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال الرضع,2010,8.7,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال الرضع,2011,9.4,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال الرضع,2012,9.3,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال الرضع,2013,8.8,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال الرضع,2014,8.1,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال الرضع,2015,8.7,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال الرضع,2016,8,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال الرضع,2017,9.2,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال الرضع,2018,8.47,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال الرضع,2019,7.66,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2011,11.4,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2012,11.1,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2013,10.5,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2014,9.8,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2015,12.9,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2016,10.4,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2017,10.9,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2018,10.21,,,,
عمان,مواطنون,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2019,9.8,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2010,12,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2011,12.3,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2012,13.5,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2013,14.5,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2014,12.5,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2010,0.63,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2011,0.63,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2012,0.91,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2013,0.8,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2014,0.77,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2015,0.86,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2016,0.69,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال الرضع,2010,6.85,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال الرضع,2011,7.4,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال الرضع,2012,8.65,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال الرضع,2013,8.02,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال الرضع,2014,9.3,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال الرضع,2015,7.18,,,,
البحرين,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال الرضع,2016,5.62,,,,
السعودية,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2010,15.59,,,,
السعودية,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2011,20.8,,,,
السعودية,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2012,20.2,,,,
السعودية,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2013,19.5,,,,
السعودية,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2014,18.9,,,,
السعودية,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2015,18.3,,,,
السعودية,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2010,2.7,,,,
السعودية,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2011,2.6,,,,
السعودية,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2012,2.6,,,,
السعودية,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2013,2.6,,,,
السعودية,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2014,2.01,,,,
الكويت,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2010,21.3,,,,
الكويت,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2011,15.5,,,,
الكويت,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2012,14.6,,,,
الكويت,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2013,13.4,,,,
الكويت,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2014,12.81,,,,
عمان,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2010,12.1,,,,
عمان,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2011,11.3,,,,
عمان,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2012,10.8,,,,
عمان,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2013,10.3,,,,
عمان,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2014,9.7,,,,
عمان,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2015,9.2,,,,
عمان,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2016,9.7,,,,
عمان,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2017,9.2,,,,
عمان,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2018,9.1,,,,
عمان,غير المواطنين,إناث,سنوي,معدل المواليد الخام,2019,9.38,,,,
عمان,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2010,0.720442557571079,,,,
عمان,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2011,0.758627070034231,,,,
عمان,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2012,0.759575251657255,,,,
عمان,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2013,0.713821502008289,,,,
عمان,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2014,0.736595980483585,,,,
عمان,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2015,0.745835750393635,,,,
عمان,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2016,0.817121459268338,,,,
عمان,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2017,0.8,,,,
عمان,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2018,0.8,,,,
عمان,غير المواطنين,إناث,سنوي,معدل الوفيات الخام,2019,0.8,,,,
عمان,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال الرضع,2010,10.9,,,,
عمان,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال الرضع,2011,10,,,,
عمان,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال الرضع,2012,8.5,,,,
عمان,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال الرضع,2013,11.8,,,,
عمان,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال الرضع,2014,5.9,,,,
عمان,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال الرضع,2015,8.3,,,,
عمان,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال الرضع,2016,11.5,,,,
عمان,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال الرضع,2017,8.2,,,,
عمان,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال الرضع,2018,12.9,,,,
عمان,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال الرضع,2019,8.64,,,,
عمان,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2013,8.6,,,,
عمان,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2014,7.1,,,,
عمان,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2015,11.3,,,,
عمان,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2016,9.5,,,,
عمان,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2017,8.1,,,,
عمان,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2018,6.29,,,,
عمان,غير المواطنين,إناث,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2019,7.7,,,,
البحرين,إجمالي,ذكور,سنوي,معدل المواليد الخام,2010,12,,,,
البحرين,إجمالي,ذكور,سنوي,معدل المواليد الخام,2011,12.1,,,,
البحرين,إجمالي,ذكور,سنوي,معدل المواليد الخام,2012,12.8,,,,
البحرين,إجمالي,ذكور,سنوي,معدل المواليد الخام,2013,13,,,,
البحرين,إجمالي,ذكور,سنوي,معدل المواليد الخام,2014,13.4,,,,
البحرين,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2010,1.86,,,,
البحرين,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2011,2.05,,,,
البحرين,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2012,2.04,,,,
البحرين,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2013,1.96,,,,
البحرين,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2014,2.11,,,,
البحرين,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2015,2.01,,,,
البحرين,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2016,1.82,,,,
البحرين,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2010,7.62,,,,
البحرين,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2011,9.16,,,,
البحرين,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2012,7.58,,,,
البحرين,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2013,8.49,,,,
البحرين,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2014,10.48,,,,
البحرين,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2015,6.51,,,,
البحرين,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2016,4.48,,,,
السعودية,إجمالي,ذكور,سنوي,معدل المواليد الخام,2010,17.72,,,,
السعودية,إجمالي,ذكور,سنوي,معدل المواليد الخام,2011,21.3,,,,
السعودية,إجمالي,ذكور,سنوي,معدل المواليد الخام,2012,20.9,,,,
السعودية,إجمالي,ذكور,سنوي,معدل المواليد الخام,2013,20.5,,,,
السعودية,إجمالي,ذكور,سنوي,معدل المواليد الخام,2014,20.1,,,,
السعودية,إجمالي,ذكور,سنوي,معدل المواليد الخام,2015,19.6,,,,
السعودية,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2010,4.2,,,,
السعودية,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2011,4.2,,,,
السعودية,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2012,4.2,,,,
السعودية,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2013,4.2,,,,
السعودية,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2014,3.76,,,,
الكويت,إجمالي,ذكور,سنوي,معدل المواليد الخام,2010,18.4,,,,
الكويت,إجمالي,ذكور,سنوي,معدل المواليد الخام,2011,16.9,,,,
الكويت,إجمالي,ذكور,سنوي,معدل المواليد الخام,2012,16.6,,,,
الكويت,إجمالي,ذكور,سنوي,معدل المواليد الخام,2013,15.9,,,,
الكويت,إجمالي,ذكور,سنوي,معدل المواليد الخام,2014,14.58,,,,
عمان,إجمالي,ذكور,سنوي,معدل المواليد الخام,2010,20.4,,,,
عمان,إجمالي,ذكور,سنوي,معدل المواليد الخام,2011,16.5,,,,
عمان,إجمالي,ذكور,سنوي,معدل المواليد الخام,2012,15.9,,,,
عمان,إجمالي,ذكور,سنوي,معدل المواليد الخام,2013,16.2,,,,
عمان,إجمالي,ذكور,سنوي,معدل المواليد الخام,2014,16.2,,,,
عمان,إجمالي,ذكور,سنوي,معدل المواليد الخام,2015,16.4,,,,
عمان,إجمالي,ذكور,سنوي,معدل المواليد الخام,2016,15.1,,,,
عمان,إجمالي,ذكور,سنوي,معدل المواليد الخام,2017,15.5,,,,
عمان,إجمالي,ذكور,سنوي,معدل المواليد الخام,2018,15.5,,,,
عمان,إجمالي,ذكور,سنوي,معدل المواليد الخام,2019,14.96,,,,
عمان,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2010,2.88574603946396,,,,
عمان,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2011,2.38272538444284,,,,
عمان,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2012,2.18460513562257,,,,
عمان,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2013,2.01739644757587,,,,
عمان,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2014,1.91796995981489,,,,
عمان,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2015,1.92264429516203,,,,
عمان,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2016,1.96460046367343,,,,
عمان,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2017,1.9,,,,
عمان,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2018,1.9,,,,
عمان,إجمالي,ذكور,سنوي,معدل الوفيات الخام,2019,1.82,,,,
عمان,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2010,9.6,,,,
عمان,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2011,9.7,,,,
عمان,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2012,9.5,,,,
عمان,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2013,10.7,,,,
عمان,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2014,7.7,,,,
عمان,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2015,10.2,,,,
عمان,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2016,10.5,,,,
عمان,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2017,9.7,,,,
عمان,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2018,8.82,,,,
عمان,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2019,8.29,,,,
عمان,إجمالي,ذكور,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2013,10.3,,,,
عمان,إجمالي,ذكور,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2014,9.6,,,,
عمان,إجمالي,ذكور,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2015,12.8,,,,
عمان,إجمالي,ذكور,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2016,10.4,,,,
عمان,إجمالي,ذكور,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2017,10.7,,,,
عمان,إجمالي,ذكور,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2018,9.94,,,,
عمان,إجمالي,ذكور,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2019,9.8,,,,
الإمارات,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2010,8,,,,
الإمارات,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2011,6.9,,,,
الإمارات,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2012,6.8,,,,
الإمارات,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2013,6.7,,,,
الإمارات,إجمالي,ذكور,سنوي,معدل وفيات الأطفال الرضع,2014,7.8,,,,
الإمارات,إجمالي,ذكور,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2010,9.7,,,,
الإمارات,إجمالي,ذكور,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2011,9,,,,
الإمارات,إجمالي,ذكور,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2012,8.8,,,,
الإمارات,إجمالي,ذكور,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2013,8.2,,,,
الإمارات,إجمالي,ذكور,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2014,9.4,,,,
البحرين,مواطنون,ذكور,سنوي,معدل المواليد الخام,2010,24,,,,
البحرين,مواطنون,ذكور,سنوي,معدل المواليد الخام,2011,23.3,,,,
البحرين,مواطنون,ذكور,سنوي,معدل المواليد الخام,2012,24.6,,,,
البحرين,مواطنون,ذكور,سنوي,معدل المواليد الخام,2013,25,,,,
البحرين,مواطنون,ذكور,سنوي,معدل المواليد الخام,2014,25.5,,,,
البحرين,مواطنون,ذكور,سنوي,معدل الوفيات الخام,2010,3.62,,,,
البحرين,مواطنون,ذكور,سنوي,معدل الوفيات الخام,2011,3.95,,,,
البحرين,مواطنون,ذكور,سنوي,معدل الوفيات الخام,2012,3.72,,,,
البحرين,مواطنون,ذكور,سنوي,معدل الوفيات الخام,2013,3.56,,,,
البحرين,مواطنون,ذكور,سنوي,معدل الوفيات الخام,2014,3.9,,,,
البحرين,مواطنون,ذكور,سنوي,معدل الوفيات الخام,2015,3.68,,,,
البحرين,مواطنون,ذكور,سنوي,معدل الوفيات الخام,2016,3.57,,,,
البحرين,مواطنون,ذكور,سنوي,معدل وفيات الأطفال الرضع,2010,7.94,,,,
البحرين,مواطنون,ذكور,سنوي,معدل وفيات الأطفال الرضع,2011,10.29,,,,
البحرين,مواطنون,ذكور,سنوي,معدل وفيات الأطفال الرضع,2012,7.31,,,,
البحرين,مواطنون,ذكور,سنوي,معدل وفيات الأطفال الرضع,2013,8.94,,,,
البحرين,مواطنون,ذكور,سنوي,معدل وفيات الأطفال الرضع,2014,9.79,,,,
البحرين,مواطنون,ذكور,سنوي,معدل وفيات الأطفال الرضع,2015,7.74,,,,
البحرين,مواطنون,ذكور,سنوي,معدل وفيات الأطفال الرضع,2016,4.55,,,,
السعودية,مواطنون,ذكور,سنوي,معدل المواليد الخام,2010,24.2,,,,
السعودية,مواطنون,ذكور,سنوي,معدل المواليد الخام,2011,26.8,,,,
السعودية,مواطنون,ذكور,سنوي,معدل المواليد الخام,2012,26.4,,,,
السعودية,مواطنون,ذكور,سنوي,معدل المواليد الخام,2013,25.9,,,,
السعودية,مواطنون,ذكور,سنوي,معدل المواليد الخام,2014,25.3,,,,
السعودية,مواطنون,ذكور,سنوي,معدل المواليد الخام,2015,24.7,,,,
السعودية,مواطنون,ذكور,سنوي,معدل الوفيات الخام,2010,4.4,,,,
السعودية,مواطنون,ذكور,سنوي,معدل الوفيات الخام,2011,4.4,,,,
