﻿COUNTRY,NATIONALITY,GENDER,FREQUENCY,INDICATOR,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY
Bahrain,Non Citzens,Total,Annual,35 - 39,2012,37.5,,,,
Bahrain,Non Citzens,Total,Annual,35 - 39,2013,40.4,,,,
Bahrain,Non Citzens,Total,Annual,35 - 39,2014,1.9,,,,
Bahrain,Non Citzens,Total,Annual,35 - 39,2015,1.4142366489325882,,,,
Bahrain,Non Citzens,Total,Annual,35 - 39,2016,1.9661016949152543,,,,
Bahrain,Non Citzens,Total,Annual,35 - 39,2017,1.4606293984862568,,,,
Bahrain,Non Citzens,Total,Annual,35 - 39,2018,1.4910199932226365,,,,
Bahrain,Non Citzens,Total,Annual,45 +,2010,2.1,,,,
Bahrain,Non Citzens,Total,Annual,45 +,2011,3.3,,,,
Bahrain,Non Citzens,Total,Annual,45 +,2012,2.4,,,,
Bahrain,Non Citzens,Total,Annual,45 +,2013,3.1,,,,
Bahrain,Non Citzens,Total,Annual,45 +,2014,12.7,,,,
Bahrain,Non Citzens,Total,Annual,45 +,2015,10.431978756697806,,,,
Bahrain,Non Citzens,Total,Annual,45 +,2016,10.13418410434456,,,,
Bahrain,Non Citzens,Total,Annual,45 +,2017,11.979881115683586,,,,
Bahrain,Non Citzens,Total,Annual,45 +,2018,10.839095496168941,,,,
Bahrain,Non Citzens,Total,Annual,40 - 44,2010,9.8,,,,
Bahrain,Non Citzens,Total,Annual,40 - 44,2011,11.4,,,,
Bahrain,Non Citzens,Total,Annual,40 - 44,2012,12.5,,,,
Bahrain,Non Citzens,Total,Annual,40 - 44,2013,12.7,,,,
Gulf Cooperation Council,Non Citzens,Total,Annual,Maternal Mortality Rate,2014,12.4,,,,
Gulf Cooperation Council,Non Citzens,Total,Annual,Maternal Mortality Rate,2015,12.1,,,,
Saudi Arabia,Non Citzens,Total,Annual,Crude birth rate (CBR),2010,9.75,,,,
Saudi Arabia,Non Citzens,Total,Annual,Crude birth rate (CBR),2011,13.5,,,,
Saudi Arabia,Non Citzens,Total,Annual,Crude birth rate (CBR),2012,13.2,,,,
Saudi Arabia,Non Citzens,Total,Annual,Crude birth rate (CBR),2013,12.8,,,,
Saudi Arabia,Non Citzens,Total,Annual,General Fertility Rate,2010,0.07,,,,
Saudi Arabia,Non Citzens,Total,Annual,General Fertility Rate,2014,2.26,,,,
Saudi Arabia,Non Citzens,Total,Annual,General Fertility Rate,2015,2.24,,,,
Saudi Arabia,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2010,1.5,,,,
Saudi Arabia,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2011,2.3,,,,
Saudi Arabia,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2012,2.29,,,,
Saudi Arabia,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2013,2.27,,,,
Saudi Arabia,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2014,212.08,,,,
Saudi Arabia,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2015,210.88,,,,
Saudi Arabia,Non Citzens,Total,Annual,Sex Ratio at Birth,2010,217.26,,,,
Saudi Arabia,Non Citzens,Total,Annual,Sex Ratio at Birth,2011,215.89,,,,
Saudi Arabia,Non Citzens,Total,Annual,Sex Ratio at Birth,2012,214.57,,,,
Saudi Arabia,Non Citzens,Total,Annual,Sex Ratio at Birth,2013,213.3,,,,
Saudi Arabia,Non Citzens,Total,Annual,Age specific Fertility Rate,2014,2.68,,,,
Saudi Arabia,Non Citzens,Total,Annual,Crude Death Rate (CDR),2010,3.3,,,,
Saudi Arabia,Non Citzens,Total,Annual,Crude Death Rate (CDR),2011,3.3,,,,
Saudi Arabia,Non Citzens,Total,Annual,Crude Death Rate (CDR),2012,3.4,,,,
Saudi Arabia,Non Citzens,Total,Annual,Crude Death Rate (CDR),2013,3.4,,,,
Saudi Arabia,Non Citzens,Total,Annual,Maternal Mortality Rate,2014,10.35,,,,
Saudi Arabia,Non Citzens,Total,Annual,Maternal Mortality Rate,2015,9.3,,,,
Saudi Arabia,Non Citzens,Total,Annual,Maternal Mortality Rate,2016,8.98,,,,
Saudi Arabia,Non Citzens,Total,Annual,Maternal Mortality Rate,2017,9.31,,,,
Saudi Arabia,Non Citzens,Total,Annual,Maternal Mortality Rate,2018,8.18,,,,
Kuwait,Non Citzens,Total,Annual,Crude birth rate (CBR),2010,14.8,,,,
Kuwait,Non Citzens,Total,Annual,Crude birth rate (CBR),2011,12.5,,,,
Kuwait,Non Citzens,Total,Annual,Crude birth rate (CBR),2012,12,,,,
Kuwait,Non Citzens,Total,Annual,Crude birth rate (CBR),2013,11.4,,,,
Kuwait,Non Citzens,Total,Annual,Crude birth rate (CBR),2014,36.8,,,,
Kuwait,Non Citzens,Total,Annual,Crude birth rate (CBR),2018,38.071798409860584,,,,
Kuwait,Non Citzens,Total,Annual,General Fertility Rate,2010,43.9,,,,
Kuwait,Non Citzens,Total,Annual,General Fertility Rate,2011,42.2,,,,
Kuwait,Non Citzens,Total,Annual,General Fertility Rate,2012,41.7,,,,
Kuwait,Non Citzens,Total,Annual,General Fertility Rate,2013,36.8,,,,
Kuwait,Non Citzens,Total,Annual,General Fertility Rate,2014,1.2,,,,
Kuwait,Non Citzens,Total,Annual,General Fertility Rate,2018,1.588,,,,
Kuwait,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2010,1.3,,,,
Kuwait,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2011,1.2,,,,
Kuwait,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2012,1.1,,,,
Kuwait,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2013,1,,,,
Kuwait,Non Citzens,Total,Annual,Mean Age of childbearing (MACB),2014,0.6,,,,
Kuwait,Non Citzens,Total,Annual,Mean Age of childbearing (MACB),2018,0.774,,,,
Kuwait,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2010,0.6,,,,
Kuwait,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2011,0.6,,,,
Kuwait,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2012,0.5,,,,
Kuwait,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2013,0.5,,,,
Kuwait,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2014,106.57,,,,
Kuwait,Non Citzens,Total,Annual,Sex Ratio at Birth,2010,107.71,,,,
Kuwait,Non Citzens,Total,Annual,Sex Ratio at Birth,2011,104.8,,,,
Kuwait,Non Citzens,Total,Annual,Sex Ratio at Birth,2012,103.57,,,,
Kuwait,Non Citzens,Total,Annual,Sex Ratio at Birth,2013,105.99,,,,
Kuwait,Non Citzens,Total,Annual,Crude Death Rate (CDR),2014,1.1,,,,
Kuwait,Non Citzens,Total,Annual,Crude Death Rate (CDR),2015,1.2,,,,
Kuwait,Non Citzens,Total,Annual,Crude Death Rate (CDR),2016,1.09,,,,
Kuwait,Non Citzens,Total,Annual,Crude Death Rate (CDR),2017,1.15,,,,
Kuwait,Non Citzens,Total,Annual,Crude Death Rate (CDR),2018,1.14,,,,
Kuwait,Non Citzens,Total,Annual,Under 5 Mortality Rate,2014,9.56704434606438,,,,
Kuwait,Non Citzens,Total,Annual,Under 5 Mortality Rate,2015,10.198520825223822,,,,
Kuwait,Non Citzens,Total,Annual,Under 5 Mortality Rate,2016,9.776866671923047,,,,
Kuwait,Non Citzens,Total,Annual,Under 5 Mortality Rate,2017,9.414718343009572,,,,
Kuwait,Non Citzens,Total,Annual,Under 5 Mortality Rate,2018,10.586851391974905,,,,
Kuwait,Non Citzens,Total,Annual,Maternal Mortality Rate,2010,0,,,,
Kuwait,Non Citzens,Total,Annual,Maternal Mortality Rate,2011,19.9,,,,
Kuwait,Non Citzens,Total,Annual,Maternal Mortality Rate,2012,0,,,,
Kuwait,Non Citzens,Total,Annual,Maternal Mortality Rate,2013,3.8,,,,
Kuwait,Non Citzens,Total,Annual,Maternal Mortality Rate,2014,26.3,,,,
Kuwait,Non Citzens,Total,Annual,Maternal Mortality Rate,2015,19.46,,,,
Kuwait,Non Citzens,Total,Annual,Maternal Mortality Rate,2016,7.88,,,,
Kuwait,Non Citzens,Total,Annual,Maternal Mortality Rate,2017,11.8,,,,
Kuwait,Non Citzens,Total,Annual,Maternal Mortality Rate,2018,4.36,,,,
Kuwait,Non Citzens,Total,Annual,15 - 19,2010,17.3,,,,
Kuwait,Non Citzens,Total,Annual,15 - 19,2011,14.6,,,,
Kuwait,Non Citzens,Total,Annual,15 - 19,2012,10,,,,
Kuwait,Non Citzens,Total,Annual,15 - 19,2013,8.5,,,,
Kuwait,Non Citzens,Total,Annual,15 - 19,2014,11.1,,,,
Kuwait,Non Citzens,Total,Annual,25 - 29,2010,68.6,,,,
Kuwait,Non Citzens,Total,Annual,25 - 29,2011,64.2,,,,
Kuwait,Non Citzens,Total,Annual,25 - 29,2012,60.1,,,,
Kuwait,Non Citzens,Total,Annual,25 - 29,2013,55.6,,,,
Kuwait,Non Citzens,Total,Annual,25 - 29,2014,66.6,,,,
Kuwait,Non Citzens,Total,Annual,20 - 24,2010,52.8,,,,
Kuwait,Non Citzens,Total,Annual,20 - 24,2011,48.6,,,,
Kuwait,Non Citzens,Total,Annual,20 - 24,2012,42.3,,,,
Kuwait,Non Citzens,Total,Annual,20 - 24,2013,34.2,,,,
Kuwait,Non Citzens,Total,Annual,20 - 24,2014,68,,,,
Kuwait,Non Citzens,Total,Annual,20 - 24,2018,127.4527933592225,,,,
Kuwait,Non Citzens,Total,Annual,30 - 34,2010,61.3,,,,
Kuwait,Non Citzens,Total,Annual,30 - 34,2011,61.7,,,,
Kuwait,Non Citzens,Total,Annual,30 - 34,2012,59.1,,,,
Kuwait,Non Citzens,Total,Annual,30 - 34,2013,57.1,,,,
Kuwait,Non Citzens,Total,Annual,30 - 34,2014,57.2,,,,
Kuwait,Non Citzens,Total,Annual,30 - 34,2018,67.46395292214491,,,,
Kuwait,Non Citzens,Total,Annual,35 - 39,2010,35.9,,,,
Kuwait,Non Citzens,Total,Annual,35 - 39,2011,35.6,,,,
Kuwait,Non Citzens,Total,Annual,35 - 39,2012,35.8,,,,
Kuwait,Non Citzens,Total,Annual,35 - 39,2013,33.7,,,,
Kuwait,Non Citzens,Total,Annual,35 - 39,2014,28.8,,,,
Kuwait,Non Citzens,Total,Annual,35 - 39,2018,34.21958133119097,,,,
Kuwait,Non Citzens,Total,Annual,45 +,2010,3.2,,,,
Kuwait,Non Citzens,Total,Annual,45 +,2011,2.2,,,,
Kuwait,Non Citzens,Total,Annual,45 +,2012,2.3,,,,
Kuwait,Non Citzens,Total,Annual,45 +,2013,2.4,,,,
Kuwait,Non Citzens,Total,Annual,45 +,2014,1.7,,,,
Kuwait,Non Citzens,Total,Annual,45 +,2018,1.2530179395495247,,,,
Kuwait,Non Citzens,Total,Annual,40 - 44,2010,12,,,,
Kuwait,Non Citzens,Total,Annual,40 - 44,2011,12.4,,,,
Kuwait,Non Citzens,Total,Annual,40 - 44,2012,11.8,,,,
Kuwait,Non Citzens,Total,Annual,40 - 44,2013,12.1,,,,
Kuwait,Non Citzens,Total,Annual,40 - 44,2014,9.3,,,,
Kuwait,Non Citzens,Total,Annual,40 - 44,2018,9.886567904295543,,,,
Oman,Non Citzens,Total,Annual,Crude birth rate (CBR),2010,5.9,,,,
Oman,Non Citzens,Total,Annual,Crude birth rate (CBR),2011,3.9,,,,
Oman,Non Citzens,Total,Annual,Crude birth rate (CBR),2012,3.7,,,,
Oman,Non Citzens,Total,Annual,Crude birth rate (CBR),2013,3.6,,,,
Oman,Non Citzens,Total,Annual,Crude birth rate (CBR),2014,3.6,,,,
Oman,Non Citzens,Total,Annual,Crude birth rate (CBR),2015,3.5,,,,
Oman,Non Citzens,Total,Annual,Crude birth rate (CBR),2016,3.3,,,,
Oman,Non Citzens,Total,Annual,Crude birth rate (CBR),2017,3.1,,,,
Oman,Non Citzens,Total,Annual,Crude birth rate (CBR),2018,3,,,,
Oman,Non Citzens,Total,Annual,Crude birth rate (CBR),2019,3.24,,,,
Oman,Non Citzens,Total,Annual,General Fertility Rate,2010,3.4,,,,
Oman,Non Citzens,Total,Annual,General Fertility Rate,2011,3,,,,
Oman,Non Citzens,Total,Annual,General Fertility Rate,2012,2.8,,,,
Oman,Non Citzens,Total,Annual,General Fertility Rate,2013,2.8,,,,
Oman,Non Citzens,Total,Annual,General Fertility Rate,2014,2.7,,,,
Oman,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2010,1,,,,
Oman,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2011,0.9,,,,
Oman,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2012,0.8,,,,
Oman,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2013,0.8,,,,
Oman,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2014,0.8,,,,
Oman,Non Citzens,Total,Annual,Sex Ratio at Birth,2010,105.1,,,,
Oman,Non Citzens,Total,Annual,Sex Ratio at Birth,2011,105.6,,,,
Oman,Non Citzens,Total,Annual,Sex Ratio at Birth,2012,100.6,,,,
Oman,Non Citzens,Total,Annual,Sex Ratio at Birth,2013,107.4,,,,
Oman,Non Citzens,Total,Annual,Sex Ratio at Birth,2014,104.4,,,,
Oman,Non Citzens,Total,Annual,Crude Death Rate (CDR),2010,1.2,,,,
Oman,Non Citzens,Total,Annual,Crude Death Rate (CDR),2011,0.8,,,,
Oman,Non Citzens,Total,Annual,Crude Death Rate (CDR),2012,0.8,,,,
Oman,Non Citzens,Total,Annual,Crude Death Rate (CDR),2013,0.8,,,,
Oman,Non Citzens,Total,Annual,Crude Death Rate (CDR),2014,0.8,,,,
Oman,Non Citzens,Total,Annual,Crude Death Rate (CDR),2015,0.7,,,,
Oman,Non Citzens,Total,Annual,Crude Death Rate (CDR),2016,0.7,,,,
Oman,Non Citzens,Total,Annual,Crude Death Rate (CDR),2017,0.8,,,,
Oman,Non Citzens,Total,Annual,Crude Death Rate (CDR),2018,0.8,,,,
Oman,Non Citzens,Total,Annual,Crude Death Rate (CDR),2019,0.8,,,,
Oman,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2010,7.5,,,,
Oman,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2011,7.9,,,,
Oman,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2012,7.1,,,,
Oman,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2013,9.3,,,,
Oman,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2014,5.7,,,,
Oman,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2015,9,,,,
Oman,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2016,9.7,,,,
Oman,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2017,7.9,,,,
Oman,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2018,9.14,,,,
Oman,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2019,7.08,,,,
Oman,Non Citzens,Total,Annual,Under 5 Mortality Rate,2013,11.4,,,,
Oman,Non Citzens,Total,Annual,Under 5 Mortality Rate,2014,7.2,,,,
Oman,Non Citzens,Total,Annual,Under 5 Mortality Rate,2015,11.5,,,,
Oman,Non Citzens,Total,Annual,Under 5 Mortality Rate,2016,11.9,,,,
Oman,Non Citzens,Total,Annual,Under 5 Mortality Rate,2017,8.7,,,,
Oman,Non Citzens,Total,Annual,Under 5 Mortality Rate,2018,10.11,,,,
Oman,Non Citzens,Total,Annual,Under 5 Mortality Rate,2019,8.6,,,,
Oman,Non Citzens,Total,Annual,15 - 19,2010,14.5,,,,
Oman,Non Citzens,Total,Annual,15 - 19,2011,11.2,,,,
Oman,Non Citzens,Total,Annual,15 - 19,2012,10,,,,
Oman,Non Citzens,Total,Annual,15 - 19,2013,11.5,,,,
Oman,Non Citzens,Total,Annual,15 - 19,2014,10.6,,,,
Oman,Non Citzens,Total,Annual,15 - 19,2015,9.5,,,,
Oman,Non Citzens,Total,Annual,15 - 19,2017,10.8,,,,
Oman,Non Citzens,Total,Annual,15 - 19,2018,10.3,,,,
Oman,Non Citzens,Total,Annual,15 - 19,2019,8.8,,,,
Oman,Non Citzens,Total,Annual,25 - 29,2010,53.1,,,,
Oman,Non Citzens,Total,Annual,25 - 29,2011,46.5,,,,
Oman,Non Citzens,Total,Annual,25 - 29,2012,38.2,,,,
Oman,Non Citzens,Total,Annual,25 - 29,2013,31.6,,,,
Oman,Non Citzens,Total,Annual,25 - 29,2014,31.2,,,,
Oman,Non Citzens,Total,Annual,25 - 29,2015,34.71,,,,
Oman,Non Citzens,Total,Annual,25 - 29,2016,33.29,,,,
Oman,Non Citzens,Total,Annual,25 - 29,2017,28.2,,,,
Oman,Non Citzens,Total,Annual,25 - 29,2018,24.7,,,,
Oman,Non Citzens,Total,Annual,25 - 29,2019,24.7,,,,
Oman,Non Citzens,Total,Annual,20 - 24,2010,48.5,,,,
Oman,Non Citzens,Total,Annual,20 - 24,2011,44.8,,,,
Oman,Non Citzens,Total,Annual,20 - 24,2012,35.2,,,,
Oman,Non Citzens,Total,Annual,20 - 24,2013,30.4,,,,
Oman,Non Citzens,Total,Annual,20 - 24,2014,32.3,,,,
Oman,Non Citzens,Total,Annual,20 - 24,2015,29.71,,,,
Oman,Non Citzens,Total,Annual,20 - 24,2016,29.31,,,,
Oman,Non Citzens,Total,Annual,20 - 24,2017,28.3,,,,
Oman,Non Citzens,Total,Annual,20 - 24,2018,28.9,,,,
Oman,Non Citzens,Total,Annual,20 - 24,2019,28.7,,,,
Oman,Non Citzens,Total,Annual,30 - 34,2010,46.8,,,,
Oman,Non Citzens,Total,Annual,30 - 34,2011,40.4,,,,
Oman,Non Citzens,Total,Annual,30 - 34,2012,42,,,,
Oman,Non Citzens,Total,Annual,30 - 34,2013,44.3,,,,
Oman,Non Citzens,Total,Annual,30 - 34,2014,41.7,,,,
Oman,Non Citzens,Total,Annual,30 - 34,2015,40.03,,,,
Oman,Non Citzens,Total,Annual,30 - 34,2016,38.45,,,,
Oman,Non Citzens,Total,Annual,30 - 34,2017,36.3,,,,
Oman,Non Citzens,Total,Annual,30 - 34,2018,36.7,,,,
Oman,Non Citzens,Total,Annual,30 - 34,2019,35.2,,,,
Oman,Non Citzens,Total,Annual,35 - 39,2010,24.3,,,,
Oman,Non Citzens,Total,Annual,35 - 39,2011,22.9,,,,
Oman,Non Citzens,Total,Annual,35 - 39,2012,22.9,,,,
Oman,Non Citzens,Total,Annual,35 - 39,2013,24.2,,,,
Oman,Non Citzens,Total,Annual,35 - 39,2014,24.8,,,,
Oman,Non Citzens,Total,Annual,35 - 39,2015,22.66,,,,
Oman,Non Citzens,Total,Annual,35 - 39,2016,23.13,,,,
Oman,Non Citzens,Total,Annual,35 - 39,2017,23.2,,,,
Oman,Non Citzens,Total,Annual,35 - 39,2018,22.6,,,,
Oman,Non Citzens,Total,Annual,35 - 39,2019,22.6,,,,
Oman,Non Citzens,Total,Annual,45 +,2010,1,,,,
Oman,Non Citzens,Total,Annual,45 +,2011,1.4,,,,
Oman,Non Citzens,Total,Annual,45 +,2012,0.9,,,,
Oman,Non Citzens,Total,Annual,45 +,2013,2.4,,,,
Oman,Non Citzens,Total,Annual,45 +,2014,1.3,,,,
Oman,Non Citzens,Total,Annual,45 +,2015,1.31,,,,
Oman,Non Citzens,Total,Annual,45 +,2016,0.87,,,,
Oman,Non Citzens,Total,Annual,45 +,2017,1.1,,,,
Oman,Non Citzens,Total,Annual,45 +,2018,0.7,,,,
Oman,Non Citzens,Total,Annual,45 +,2019,0.9,,,,
Oman,Non Citzens,Total,Annual,40 - 44,2010,10.4,,,,
Oman,Non Citzens,Total,Annual,40 - 44,2011,8.7,,,,
Oman,Non Citzens,Total,Annual,40 - 44,2012,8.3,,,,
Oman,Non Citzens,Total,Annual,40 - 44,2013,8.1,,,,
Oman,Non Citzens,Total,Annual,40 - 44,2014,9,,,,
Oman,Non Citzens,Total,Annual,40 - 44,2015,7,,,,
Oman,Non Citzens,Total,Annual,40 - 44,2016,7.58,,,,
Oman,Non Citzens,Total,Annual,40 - 44,2017,7.1,,,,
Oman,Non Citzens,Total,Annual,40 - 44,2018,7.5,,,,
Oman,Non Citzens,Total,Annual,40 - 44,2019,6.6,,,,
Qatar,Non Citzens,Total,Annual,General Fertility Rate,2010,64.6,,,,
Qatar,Non Citzens,Total,Annual,General Fertility Rate,2011,63.7,,,,
Qatar,Non Citzens,Total,Annual,General Fertility Rate,2012,65.9,,,,
Qatar,Non Citzens,Total,Annual,General Fertility Rate,2013,65.5,,,,
Qatar,Non Citzens,Total,Annual,General Fertility Rate,2014,64.62,,,,
Qatar,Non Citzens,Total,Annual,General Fertility Rate,2015,63.4,,,,
Qatar,Non Citzens,Total,Annual,General Fertility Rate,2016,60.12,,,,
Qatar,Non Citzens,Total,Annual,General Fertility Rate,2017,59.4,,,,
Qatar,Non Citzens,Total,Annual,General Fertility Rate,2018,56.637772770893314,,,,
Qatar,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2010,1.8,,,,
Qatar,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2011,1.8,,,,
Qatar,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2012,1.9,,,,
Qatar,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2013,1.9,,,,
Qatar,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2014,1.7,,,,
Qatar,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2015,1.82,,,,
Qatar,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2016,1.8,,,,
Qatar,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2017,1.69,,,,
Qatar,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2018,1.68,,,,
Qatar,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2019,1.6333990231398234,,,,
Qatar,Non Citzens,Total,Annual,Mean Age of childbearing (MACB),2010,29.69,,,,
Qatar,Non Citzens,Total,Annual,Mean Age of childbearing (MACB),2011,29.42,,,,
Qatar,Non Citzens,Total,Annual,Mean Age of childbearing (MACB),2012,29.2,,,,
Qatar,Non Citzens,Total,Annual,Mean Age of childbearing (MACB),2013,29.3,,,,
Qatar,Non Citzens,Total,Annual,Mean Age of childbearing (MACB),2014,29.7,,,,
Qatar,Non Citzens,Total,Annual,Mean Age of childbearing (MACB),2015,30.05,,,,
Qatar,Non Citzens,Total,Annual,Mean Age of childbearing (MACB),2016,29.8,,,,
Qatar,Non Citzens,Total,Annual,Mean Age of childbearing (MACB),2017,29.8,,,,
Qatar,Non Citzens,Total,Annual,Mean Age of childbearing (MACB),2018,29.655262261799933,,,,
Qatar,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2010,0.76,,,,
Qatar,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2011,0.91,,,,
Qatar,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2012,0.93,,,,
Qatar,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2013,0.9,,,,
Qatar,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2014,0.89,,,,
Qatar,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2015,0.86,,,,
Qatar,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2016,0.84,,,,
Qatar,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2017,0.82,,,,
Qatar,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2018,0.8038548325175241,,,,
Qatar,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2010,6.8,,,,
Qatar,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2011,8.2,,,,
Qatar,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2012,6.8,,,,
Qatar,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2013,5.9,,,,
Qatar,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2014,6.3,,,,
Qatar,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2015,6.96484927630863,,,,
Qatar,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2016,5.7,,,,
Qatar,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2017,5.4,,,,
Qatar,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2018,5.773216224217902,,,,
Qatar,Non Citzens,Total,Annual,Under 5 Mortality Rate,2010,8.7,,,,
Qatar,Non Citzens,Total,Annual,Under 5 Mortality Rate,2011,9.4,,,,
Qatar,Non Citzens,Total,Annual,Under 5 Mortality Rate,2012,8.9,,,,
Qatar,Non Citzens,Total,Annual,Under 5 Mortality Rate,2013,6.9,,,,
Qatar,Non Citzens,Total,Annual,Under 5 Mortality Rate,2014,7.9,,,,
Qatar,Non Citzens,Total,Annual,Under 5 Mortality Rate,2015,8.597235825443466,,,,
Qatar,Non Citzens,Total,Annual,Under 5 Mortality Rate,2016,7,,,,
Qatar,Non Citzens,Total,Annual,Under 5 Mortality Rate,2017,6.612563871355576,,,,
Qatar,Non Citzens,Total,Annual,Under 5 Mortality Rate,2018,7.401559261817823,,,,
Bahrain,Total,Female,Annual,Crude birth rate (CBR),2010,19.3,,,,
Bahrain,Total,Female,Annual,Crude birth rate (CBR),2011,19,,,,
Bahrain,Total,Female,Annual,Crude birth rate (CBR),2012,20.9,,,,
Bahrain,Total,Female,Annual,Crude birth rate (CBR),2013,21,,,,
Bahrain,Total,Female,Annual,Crude birth rate (CBR),2014,20,,,,
Bahrain,Total,Female,Annual,Crude Death Rate (CDR),2010,2.11,,,,
Bahrain,Total,Female,Annual,Crude Death Rate (CDR),2011,2.22,,,,
Bahrain,Total,Female,Annual,Crude Death Rate (CDR),2012,2.37,,,,
Bahrain,Total,Female,Annual,Crude Death Rate (CDR),2013,2.19,,,,
Bahrain,Total,Female,Annual,Crude Death Rate (CDR),2014,2.18,,,,
Bahrain,Total,Female,Annual,Crude Death Rate (CDR),2015,2.21,,,,
Bahrain,Total,Female,Annual,Crude Death Rate (CDR),2016,2.14,,,,
Bahrain,Total,Female,Annual,Infant Mortality Rate (IMR),2010,7.7,,,,
Bahrain,Total,Female,Annual,Infant Mortality Rate (IMR),2011,6.61,,,,
Bahrain,Total,Female,Annual,Infant Mortality Rate (IMR),2012,7.91,,,,
Bahrain,Total,Female,Annual,Infant Mortality Rate (IMR),2013,6.57,,,,
Bahrain,Total,Female,Annual,Infant Mortality Rate (IMR),2014,10.35,,,,
Bahrain,Total,Female,Annual,Infant Mortality Rate (IMR),2015,8.37,,,,
Bahrain,Total,Female,Annual,Infant Mortality Rate (IMR),2016,5.07,,,,
Saudi Arabia,Total,Female,Annual,Crude birth rate (CBR),2010,21.55,,,,
Saudi Arabia,Total,Female,Annual,Crude birth rate (CBR),2011,24.8,,,,
Saudi Arabia,Total,Female,Annual,Crude birth rate (CBR),2012,24.3,,,,
Saudi Arabia,Total,Female,Annual,Crude birth rate (CBR),2013,23.8,,,,
Saudi Arabia,Total,Female,Annual,Crude birth rate (CBR),2014,23.3,,,,
Saudi Arabia,Total,Female,Annual,Crude birth rate (CBR),2015,22.7,,,,
Saudi Arabia,Total,Female,Annual,Crude Death Rate (CDR),2010,3.5,,,,
Saudi Arabia,Total,Female,Annual,Crude Death Rate (CDR),2011,3.5,,,,
Saudi Arabia,Total,Female,Annual,Crude Death Rate (CDR),2012,3.5,,,,
Saudi Arabia,Total,Female,Annual,Crude Death Rate (CDR),2013,3.4,,,,
Saudi Arabia,Total,Female,Annual,Crude Death Rate (CDR),2014,3.17,,,,
Kuwait,Total,Female,Annual,Crude birth rate (CBR),2010,26.2,,,,
