﻿COUNTRY,GOAL,INDICATOR,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY,TIME_PERIOD,OBS_VALUE
Emirates,"Industry, Innovation and Infrastructure",Manufacturing employment as a proportion of total employment,,,,,2017,13.7
Emirates,"Industry, Innovation and Infrastructure",Manufacturing employment as a proportion of total employment,,,,,2018,13.1
Emirates,"Industry, Innovation and Infrastructure",Manufacturing employment as a proportion of total employment,,,,,2019,13.1
Emirates,"Industry, Innovation and Infrastructure",Manufacturing employment as a proportion of total employment,,,,,2021,9.38
Emirates,"Industry, Innovation and Infrastructure",Proportion of small-scale industries in total industry value added,,,,,2016,29.37
Emirates,"Industry, Innovation and Infrastructure",Proportion of small-scale industries in total industry value added,,,,,2017,27.7
Emirates,"Industry, Innovation and Infrastructure",Proportion of small-scale industries in total industry value added,,,,,2018,28.06
Emirates,"Industry, Innovation and Infrastructure",Proportion of small-scale industries in total industry value added,,,,,2019,30.46
Emirates,"Industry, Innovation and Infrastructure",CO2 emission per unit of value added,,,,,2016,0.487
Emirates,"Industry, Innovation and Infrastructure",CO2 emission per unit of value added,,,,,2018,0.29
Emirates,"Industry, Innovation and Infrastructure",Research and development expenditure as a proportion of GDP,,,,,2018,1.28
Emirates,"Industry, Innovation and Infrastructure",Research and development expenditure as a proportion of GDP,,,,,2019,1.3
Emirates,"Industry, Innovation and Infrastructure",Research and development expenditure as a proportion of GDP,,,,,2020,1.49
Emirates,"Industry, Innovation and Infrastructure",Researchers (in full-time equivalent) per million inhabitants,,,,,2018,2379.1
Emirates,"Industry, Innovation and Infrastructure",Researchers (in full-time equivalent) per million inhabitants,,,,,2019,2382.2
Emirates,"Industry, Innovation and Infrastructure",Proportion of medium and high-tech industry value added in total value added,,,,,2016,35.91
Emirates,"Industry, Innovation and Infrastructure",Proportion of medium and high-tech industry value added in total value added,,,,,2017,36.63
Emirates,"Industry, Innovation and Infrastructure",Proportion of medium and high-tech industry value added in total value added,,,,,2018,37.49
Emirates,"Industry, Innovation and Infrastructure",Proportion of medium and high-tech industry value added in total value added,,,,,2019,39.85
Emirates,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 2 G",,,,,2019,100
Emirates,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 3 G",,,,,2019,100
Emirates,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 4 G",,,,,2019,100
Emirates,Reduced Inequalities,Proportion of tariff lines applied to imports from least developed countries and developing countries with zero-tariff,,,,,2017,4.75
Emirates,Reduced Inequalities,Proportion of tariff lines applied to imports from least developed countries and developing countries with zero-tariff,,,,,2018,4.4
Emirates,Reduced Inequalities,Proportion of tariff lines applied to imports from least developed countries and developing countries with zero-tariff,,,,,2019,3.94
Emirates,Sustainable Cities and Communities,"Proportion of urban population living in slums, informal settlements or inadequate housing - Total",,,,,2016,0
Emirates,Sustainable Cities and Communities,"Proportion of urban population living in slums, informal settlements or inadequate housing - Total",,,,,2019,0
Emirates,Sustainable Cities and Communities,Proportion of urban population living in slums,,,,,2019,0
Emirates,Sustainable Cities and Communities,Proportion of urban population living in slums,,,,,2020,0
Emirates,Sustainable Cities and Communities,Proportion of urban population living in informal settlements,,,,,2019,0
Emirates,Sustainable Cities and Communities,Proportion of urban population living in informal settlements,,,,,2020,0
Emirates,Sustainable Cities and Communities,Proportion of urban population living ininadequate housing,,,,,2019,0
Emirates,Sustainable Cities and Communities,Proportion of urban population living ininadequate housing,,,,,2020,0
Emirates,Sustainable Cities and Communities,Number of countries that have national urban policies or regional development plans that (a) respond to population dynamics; (b) ensure balanced territorial development; and (c) increase local fiscal space,,,,,2019,1
Emirates,Sustainable Cities and Communities,Number of countries that have national urban policies or regional development plans that (a) respond to population dynamics; (b) ensure balanced territorial development; and (c) increase local fiscal space,,,,,2020,1
Emirates,Sustainable Cities and Communities,Number of countries that have national urban policies or regional development plans that (a) respond to population dynamics; (b) ensure balanced territorial development; and (c) increase local fiscal space,,,,,2021,1
Emirates,Sustainable Cities and Communities,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies,,,,,2019,1
Emirates,Sustainable Cities and Communities,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies,,,,,2020,1
Emirates,Sustainable Cities and Communities,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies,,,,,2021,1
Emirates,Responsible Consumption And Production,Number of countries with sustainable consumption and production (SCP) national action plans,,,,,2019,1
Emirates,Responsible Consumption And Production,Number of countries that have integrated their national action plans for sustainable consumption and production into national plans and policies as a priority or goal.,,,,,2019,1
Emirates,Responsible Consumption And Production,Hazardous waste generated per capita and proportion of hazardous waste treated,,,,,2017,0
Emirates,Responsible Consumption And Production,"National recycling rate, tons of material recycled",,,,,2017,0
Emirates,Climate Action,Number of countries that adopt and implement national disaster risk reduction strategies in line with the Sendai Framework for Disaster Risk Reduction 2015–2030,,,,,2016,1
Emirates,Climate Action,Number of countries that adopt and implement national disaster risk reduction strategies in line with the Sendai Framework for Disaster Risk Reduction 2015–2030,,,,,2017,1
Emirates,Climate Action,Number of countries that adopt and implement national disaster risk reduction strategies in line with the Sendai Framework for Disaster Risk Reduction 2015–2030,,,,,2018,1
Emirates,Climate Action,Number of countries that adopt and implement national disaster risk reduction strategies in line with the Sendai Framework for Disaster Risk Reduction 2015–2030,,,,,2019,1
Emirates,Climate Action,Number of countries that adopt and implement national disaster risk reduction strategies in line with the Sendai Framework for Disaster Risk Reduction 2015–2030,,,,,2020,1
Emirates,Climate Action,Number of countries that adopt and implement national disaster risk reduction strategies in line with the Sendai Framework for Disaster Risk Reduction 2015–2030,,,,,2021,1
Emirates,Climate Action,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies,,,,,2016,100
Emirates,Climate Action,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies,,,,,2017,100
Emirates,Climate Action,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies,,,,,2018,100
Emirates,Climate Action,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies,,,,,2019,100
Emirates,Climate Action,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies,,,,,2020,100
Emirates,Climate Action,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies,,,,,2021,100
Emirates,Life below Water,Average marine acidity (pH) measured at agreed suite of representative sampling stations,,,,,2019,8
Emirates,Life below Water,Proportion of fish stocks within biologically sustainable levels,,,,,2017,0
Emirates,Life below Water,Proportion of fish stocks within biologically sustainable levels,,,,,2019,49.4
Emirates,Life on Land,Proportion of traded wildlife that was poached or illicitly trafficked,,,,,2020,0.24
Emirates,"PEACE, JUSTICE AND STRONG INSTITUTIONS","Number of victims of intentional homicide per 100,000 population -Total",,,,,2017,0.5
Emirates,"PEACE, JUSTICE AND STRONG INSTITUTIONS","Number of victims of intentional homicide per 100,000 population -Total",,,,,2019,0.66
Emirates,"PEACE, JUSTICE AND STRONG INSTITUTIONS",Proportion of population subjected to sexual violence in the previous 12 months-Total,,,,,2016,4.75
Emirates,"PEACE, JUSTICE AND STRONG INSTITUTIONS",Proportion of population subjected to sexual violence in the previous 12 months-Total,,,,,2017,0.89
Emirates,"PEACE, JUSTICE AND STRONG INSTITUTIONS",Proportion of population that feel safe walking alone around the area they live,,,,,2018,99
Emirates,"PEACE, JUSTICE AND STRONG INSTITUTIONS","Number of victims of human trafficking per 100,000 population, by sex, age",,,,,2017,0.29
Emirates,"PEACE, JUSTICE AND STRONG INSTITUTIONS","Primary government expenditures as a proportion of original approved budget, by sector (or by budget codes or similar)",,,,,2019,87
Emirates,"PEACE, JUSTICE AND STRONG INSTITUTIONS",Proportion of children under 5 years of age whose births have been registered with a civil authority,,,,,2017,0
Emirates,"PEACE, JUSTICE AND STRONG INSTITUTIONS",Proportion of children under 5 years of age whose births have been registered with a civil authority,,,,,2019,100
Emirates,"PEACE, JUSTICE AND STRONG INSTITUTIONS",Proportion of children under 5 years of age whose births have been registered with a civil authority,,,,,2020,100
Emirates,"PEACE, JUSTICE AND STRONG INSTITUTIONS",Existence of independent national human rights institutions in compliance with the Paris Principles,,,,,2019,1
Emirates,"PEACE, JUSTICE AND STRONG INSTITUTIONS",Existence of independent national human rights institutions in compliance with the Paris Principles,,,,,2020,1
Emirates,Partnerships for Goals,"Total government revenue as a proportion of GDP, by source",,,,,2019,27.4
Emirates,Partnerships for Goals,"Total government revenue as a proportion of GDP, by source",,,,,2020,30.8
Emirates,Partnerships for Goals,"Total government revenue as a proportion of GDP, by source",,,,,2021,30.1
Emirates,Partnerships for Goals,"Net official development assistance, total and to least developed countries, as a proportion of the Organization for Economic Cooperation and Development (OECD) Development Assistance Committee donors’ gross national income (GNI)",,,,,2019,13.8
Emirates,Partnerships for Goals,Worldwide weighted tariff-average,,,,,2019,5
Emirates,Partnerships for Goals,Number of countries with mechanisms in place to enhance policy coherence of sustainable development,,,,,2016,1
Emirates,Partnerships for Goals,Number of countries with mechanisms in place to enhance policy coherence of sustainable development,,,,,2017,1
Emirates,Partnerships for Goals,Number of countries with mechanisms in place to enhance policy coherence of sustainable development,,,,,2018,1
Emirates,Partnerships for Goals,Number of countries with mechanisms in place to enhance policy coherence of sustainable development,,,,,2019,1
Emirates,Partnerships for Goals,Number of countries with mechanisms in place to enhance policy coherence of sustainable development,,,,,2020,1
Emirates,Partnerships for Goals,Number of countries with mechanisms in place to enhance policy coherence of sustainable development,,,,,2021,1
Emirates,Partnerships for Goals,Number of countries that have national statistical legislation that complies with the Fundamental Principles of Official Statistics,,,,,2016,1
Emirates,Partnerships for Goals,Number of countries that have national statistical legislation that complies with the Fundamental Principles of Official Statistics,,,,,2017,1
Emirates,Partnerships for Goals,Number of countries that have national statistical legislation that complies with the Fundamental Principles of Official Statistics,,,,,2018,1
Emirates,Partnerships for Goals,Number of countries that have national statistical legislation that complies with the Fundamental Principles of Official Statistics,,,,,2019,1
Emirates,Partnerships for Goals,Number of countries that have national statistical legislation that complies with the Fundamental Principles of Official Statistics,,,,,2020,1
Emirates,Partnerships for Goals,Number of countries that have national statistical legislation that complies with the Fundamental Principles of Official Statistics,,,,,2021,1
Emirates,Partnerships for Goals,the countries that (b1) have achieved 100 per cent birth registration,,,,,2019,1
Emirates,Partnerships for Goals,Proportion of countries that (b2) have achieved 80 per cent death registration,,,,,2019,1
Emirates,Partnerships for Goals,Proportion of birth registration,,,,,2016,100
Emirates,Partnerships for Goals,Proportion of birth registration,,,,,2017,100
Emirates,Partnerships for Goals,Proportion of birth registration,,,,,2018,100
Emirates,Partnerships for Goals,Proportion of birth registration,,,,,2019,100
Emirates,Partnerships for Goals,Proportion of birth registration,,,,,2020,100
Emirates,Partnerships for Goals,Proportion of birth registration,,,,,2021,100
Emirates,Partnerships for Goals,Proportion of death registration,,,,,2016,100
Emirates,Partnerships for Goals,Proportion of death registration,,,,,2017,100
Emirates,Partnerships for Goals,Proportion of death registration,,,,,2018,100
Emirates,Partnerships for Goals,Proportion of death registration,,,,,2019,100
Emirates,Partnerships for Goals,Proportion of death registration,,,,,2020,100
Emirates,Partnerships for Goals,Proportion of death registration,,,,,2021,100
Qatar,Eradicate Poverty,Proportion of population below the international poverty line,,,,,2016,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line,,,,,2017,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line,,,,,2018,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line,,,,,2019,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line,,,,,2020,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line,,,,,2021,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line,,,,,2022,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line -Employrd Male,,,,,2016,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line -Employrd Male,,,,,2017,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line -Employrd Male,,,,,2018,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line -Employrd Male,,,,,2019,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line -Employrd Male,,,,,2020,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line -Employrd Male,,,,,2021,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line -Employrd Male,,,,,2022,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed Female,,,,,2016,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed Female,,,,,2017,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed Female,,,,,2018,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed Female,,,,,2019,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed Female,,,,,2020,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed Female,,,,,2021,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed Female,,,,,2022,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed aged 15-14 yrs,,,,,2016,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed aged 15-14 yrs,,,,,2017,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed aged 15-14 yrs,,,,,2018,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed aged 15-14 yrs,,,,,2019,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed aged 15-14 yrs,,,,,2020,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed aged 15-14 yrs,,,,,2021,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed aged 15-14 yrs,,,,,2022,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed aged 15+ yrs,,,,,2016,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed aged 15+ yrs,,,,,2017,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed aged 15+ yrs,,,,,2018,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed aged 15+ yrs,,,,,2019,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed aged 15+ yrs,,,,,2020,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed aged 15+ yrs,,,,,2021,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed aged 15+ yrs,,,,,2022,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed,,,,,2016,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed,,,,,2017,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed,,,,,2018,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed,,,,,2019,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed,,,,,2020,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed,,,,,2021,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Employed,,,,,2022,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - UnEmployed,,,,,2016,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - UnEmployed,,,,,2017,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - UnEmployed,,,,,2018,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - UnEmployed,,,,,2019,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - UnEmployed,,,,,2020,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - UnEmployed,,,,,2021,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - UnEmployed,,,,,2022,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Urban,,,,,2016,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Urban,,,,,2017,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Urban,,,,,2018,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Urban,,,,,2019,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Urban,,,,,2020,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Urban,,,,,2021,0
Qatar,Eradicate Poverty,Proportion of population below the international poverty line - Urban,,,,,2022,0
Qatar,Eradicate Poverty,Proportion of population covered by social protection floors/system,,,,,2017,0.7
Qatar,Eradicate Poverty,Proportion of population covered by social protection floors/system,,,,,2018,10.4
Qatar,Eradicate Poverty,Proportion of population covered by social protection floors/system,,,,,2019,0.8
Qatar,Eradicate Poverty,Proportion of population covered by social protection floors/system,,,,,2020,0.7
Qatar,Eradicate Poverty,Proportion of population covered by social protection floors/systems -Males,,,,,2018,12.6
Qatar,Eradicate Poverty,Proportion of population covered by social protection floors/systems -  Females,,,,,2018,8.3
Qatar,Eradicate Poverty,Proportion of population covered by social protection floors/systems -  retirement age,,,,,2018,9.2
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services,,,,,2016,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services,,,,,2017,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services,,,,,2018,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services,,,,,2019,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services,,,,,2020,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services,,,,,2021,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services,,,,,2022,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - safe water,,,,,2016,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - safe water,,,,,2017,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - safe water,,,,,2018,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - safe water,,,,,2019,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - safe water,,,,,2020,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - safe water,,,,,2021,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - safe water,,,,,2022,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services -  Electricity,,,,,2016,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services -  Electricity,,,,,2017,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services -  Electricity,,,,,2018,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services -  Electricity,,,,,2019,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services -  Electricity,,,,,2020,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services -  Electricity,,,,,2021,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services -  Electricity,,,,,2022,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - Education,,,,,2016,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - Education,,,,,2017,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - Education,,,,,2018,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - Education,,,,,2019,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - Education,,,,,2020,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - Education,,,,,2021,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - Education,,,,,2022,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - Health,,,,,2016,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - Health,,,,,2017,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - Health,,,,,2018,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - Health,,,,,2019,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - Health,,,,,2020,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - Health,,,,,2021,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services - Health,,,,,2022,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services- Rural,,,,,2016,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services- Rural,,,,,2017,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services- Rural,,,,,2018,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services- Rural,,,,,2019,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services- Rural,,,,,2020,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services- Rural,,,,,2021,100
Qatar,Eradicate Poverty,Proportion of population living in households with access to basic services- Rural,,,,,2022,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure",,,,,2016,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure",,,,,2017,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure",,,,,2018,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure",,,,,2019,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure",,,,,2020,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure",,,,,2021,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure",,,,,2022,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure, males",,,,,2016,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure, males",,,,,2017,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure, males",,,,,2018,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure, males",,,,,2019,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure, males",,,,,2020,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure, males",,,,,2021,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure, males",,,,,2022,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  females",,,,,2016,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  females",,,,,2017,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  females",,,,,2018,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  females",,,,,2019,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  females",,,,,2020,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  females",,,,,2021,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  females",,,,,2022,100
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  Private property-male",,,,,2016,0.4
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  Private property-male",,,,,2017,0.2
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  Private property-male",,,,,2018,0.2
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  Private property-male",,,,,2019,0.2
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  Private property-male",,,,,2020,0.3
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  Private property-male",,,,,2021,0.2
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  Private property-male",,,,,2022,0.2
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  Private property- female",,,,,2016,0.8
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  Private property- female",,,,,2017,0.2
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  Private property- female",,,,,2018,0.2
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  Private property- female",,,,,2019,0.2
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  Private property- female",,,,,2020,0.2
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  Private property- female",,,,,2021,0.2
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  Private property- female",,,,,2022,0.2
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  common property",,,,,2016,0.1
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  common property",,,,,2017,1.5
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  common property",,,,,2018,1.6
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  common property",,,,,2019,1.8
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  common property",,,,,2020,1.8
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  common property",,,,,2021,1.9
Qatar,Eradicate Poverty,"Proportion of total adult population with secure tenure rights to land, with legally recognized documentation and who perceive their rights to land as secure,  common property",,,,,2022,1.8
Qatar,Eradicate Poverty,"Number of deaths, attributed to disasters per 100,000 population",,,,,2016,0
Qatar,Eradicate Poverty,"Number of deaths, attributed to disasters per 100,000 population",,,,,2017,0
Qatar,Eradicate Poverty,"Number of deaths, attributed to disasters per 100,000 population",,,,,2018,0
Qatar,Eradicate Poverty,"Number of deaths, attributed to disasters per 100,000 population",,,,,2019,0
Qatar,Eradicate Poverty,"Number of deaths, attributed to disasters per 100,000 population",,,,,2020,8.6
Qatar,Eradicate Poverty,"Number of deaths, attributed to disasters per 100,000 population",,,,,2021,13
Qatar,Eradicate Poverty,"Number of deaths, attributed to disasters per 100,000 population",,,,,2022,0
Qatar,Eradicate Poverty,"Number of deaths, attributed to disasters per 100,000 population - males",,,,,2016,0
Qatar,Eradicate Poverty,"Number of deaths, attributed to disasters per 100,000 population - males",,,,,2017,0
Qatar,Eradicate Poverty,"Number of deaths, attributed to disasters per 100,000 population - males",,,,,2018,0
Qatar,Eradicate Poverty,"Number of deaths, attributed to disasters per 100,000 population - males",,,,,2019,0
