﻿COUNTRY,PARTENER COUNTRY,INDICATOR,FREQUENCY,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY
Oman,Oman,Expenditure by type of tourist   (US$ Mn),Annual,2013,1033.3181162123958,,,,
Oman,Oman,Expenditure by type of tourist   (US$ Mn),Annual,2014,1131.8383041250183,,,,
Oman,Oman,Expenditure by type of tourist   (US$ Mn),Annual,2015,1251.6053354741755,,,,
Oman,Oman,Expenditure by type of tourist   (US$ Mn),Annual,2016,1411.0019135981624,,,,
Oman,Oman,Expenditure by type of tourist   (US$ Mn),Annual,2017,1672.2211589247468,,,,
Oman,Oman,Expenditure by type of tourist   (US$ Mn),Annual,2018,2484.4673787118363,,,,
Oman,Oman,Expenditure by type of tourist   (US$ Mn),Annual,2019,2447.6107045425856,,,,
Oman,Oman,Expenditure by type of tourist   (US$ Mn),Annual,2020,832.055418925023,,,,
Oman,Oman,Expenditure by type of tourist   (US$ Mn),Annual,2021,731.1399222085394,,,,
Oman,Oman,Expenditure by type of tourist   (US$ Mn),Annual,2022,2513.8943099525472,,,,
Oman,Oman,Expenditure by main purpose of the trip   (US$ Mn),Annual,2011,743.3306938128152,,,,
Oman,Oman,Expenditure by main purpose of the trip   (US$ Mn),Annual,2012,948.4960030459501,,,,
Oman,Oman,Expenditure by main purpose of the trip   (US$ Mn),Annual,2013,1033.3181162123958,,,,
Oman,Oman,Expenditure by main purpose of the trip   (US$ Mn),Annual,2014,1131.8383041250183,,,,
Oman,Oman,Expenditure by main purpose of the trip   (US$ Mn),Annual,2015,1251.6053354741755,,,,
Oman,Oman,Expenditure by main purpose of the trip   (US$ Mn),Annual,2016,1411.0019135981624,,,,
Oman,Oman,Expenditure by main purpose of the trip   (US$ Mn),Annual,2017,1672.2211589247468,,,,
Oman,Oman,Expenditure by main purpose of the trip   (US$ Mn),Annual,2018,2484.4673787118363,,,,
Oman,Oman,Expenditure by main purpose of the trip   (US$ Mn),Annual,2019,2447.6107045425856,,,,
Oman,Oman,Expenditure by main purpose of the trip   (US$ Mn),Annual,2020,832.055418925023,,,,
Oman,Oman,Expenditure by main purpose of the trip   (US$ Mn),Annual,2021,731.1399222085394,,,,
Oman,Oman,Expenditure by main purpose of the trip   (US$ Mn),Annual,2022,2513.8943099525472,,,,
Oman,Oman,Total number of tourist establishments   (Unit),Annual,2011,235,,,,
Oman,Oman,Total number of tourist establishments   (Unit),Annual,2012,248,,,,
Oman,Oman,Total number of tourist establishments   (Unit),Annual,2013,266,,,,
Oman,Oman,Total number of tourist establishments   (Unit),Annual,2014,286,,,,
Oman,Oman,Total number of tourist establishments   (Unit),Annual,2015,318,,,,
Oman,Oman,Total number of tourist establishments   (Unit),Annual,2016,340,,,,
Oman,Oman,Total number of tourist establishments   (Unit),Annual,2017,359,,,,
Oman,Oman,Total number of tourist establishments   (Unit),Annual,2018,412,,,,
Oman,Oman,Total number of tourist establishments   (Unit),Annual,2019,491,,,,
Oman,Oman,Total number of tourist establishments   (Unit),Annual,2020,548,,,,
Oman,Oman,Total number of tourist establishments   (Unit),Annual,2021,612,,,,
Oman,Oman,Total number of tourist establishments   (Unit),Annual,2022,674,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2011,235,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2012,248,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2013,266,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2014,286,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2015,318,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2016,340,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2017,359,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2018,412,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2019,491,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2020,548,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2021,612,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2022,674,,,,
Oman,Oman,Output of  monetary indicators   (US$ Mn),Annual,2011,2355.04377059631,,,,
Oman,Oman,Output of  monetary indicators   (US$ Mn),Annual,2012,2723.955907134287,,,,
Oman,Oman,Output of  monetary indicators   (US$ Mn),Annual,2013,2943.4791519762634,,,,
Oman,Oman,Output of  monetary indicators   (US$ Mn),Annual,2014,3044.24402152726,,,,
Oman,Oman,Output of  monetary indicators   (US$ Mn),Annual,2015,3195.0580485471232,,,,
Oman,Oman,Output of  monetary indicators   (US$ Mn),Annual,2016,3147.509875626675,,,,
Oman,Oman,Output of  monetary indicators   (US$ Mn),Annual,2017,3349.4167978205605,,,,
Oman,Oman,Output of  monetary indicators   (US$ Mn),Annual,2018,3208.0334160665616,,,,
Oman,Oman,Output of  monetary indicators   (US$ Mn),Annual,2019,3685.9093016098204,,,,
Oman,Oman,Output of  monetary indicators   (US$ Mn),Annual,2020,2218.8076130726554,,,,
Oman,Oman,Output of  monetary indicators   (US$ Mn),Annual,2021,3274.2931284732813,,,,
Oman,Oman,Output of  monetary indicators   (US$ Mn),Annual,2022,4821.66352960373,,,,
Oman,Oman,Intermediate consumption of  monetary indicators   (US$ Mn),Annual,2011,1000.5421829625169,,,,
Oman,Oman,Intermediate consumption of  monetary indicators   (US$ Mn),Annual,2012,1129.6885286911097,,,,
Oman,Oman,Intermediate consumption of  monetary indicators   (US$ Mn),Annual,2013,1244.5629682432937,,,,
Oman,Oman,Intermediate consumption of  monetary indicators   (US$ Mn),Annual,2014,1249.2077310196833,,,,
Oman,Oman,Intermediate consumption of  monetary indicators   (US$ Mn),Annual,2015,1288.0228987819348,,,,
Oman,Oman,Intermediate consumption of  monetary indicators   (US$ Mn),Annual,2016,1372.282877678478,,,,
Oman,Oman,Intermediate consumption of  monetary indicators   (US$ Mn),Annual,2017,1428.8819143538765,,,,
Oman,Oman,Intermediate consumption of  monetary indicators   (US$ Mn),Annual,2018,1427.0345373820599,,,,
Oman,Oman,Intermediate consumption of  monetary indicators   (US$ Mn),Annual,2019,1525.230492855433,,,,
Oman,Oman,Intermediate consumption of  monetary indicators   (US$ Mn),Annual,2020,715.3902039473037,,,,
Oman,Oman,Intermediate consumption of  monetary indicators   (US$ Mn),Annual,2021,1180.9369886523477,,,,
Oman,Oman,Intermediate consumption of  monetary indicators   (US$ Mn),Annual,2022,2037.7819771613806,,,,
Oman,Oman,Gross value added  of  monetary indicators   (US$ Mn),Annual,2011,1354.5015876337932,,,,
Oman,Oman,Gross value added  of  monetary indicators   (US$ Mn),Annual,2012,1594.2673784431768,,,,
Oman,Oman,Gross value added  of  monetary indicators   (US$ Mn),Annual,2013,1698.9161837329702,,,,
Oman,Oman,Gross value added  of  monetary indicators   (US$ Mn),Annual,2014,1795.0362905075772,,,,
Oman,Oman,Gross value added  of  monetary indicators   (US$ Mn),Annual,2015,1907.0351497651889,,,,
Oman,Oman,Gross value added  of  monetary indicators   (US$ Mn),Annual,2016,1775.2269979481973,,,,
Oman,Oman,Gross value added  of  monetary indicators   (US$ Mn),Annual,2017,1920.5348834666854,,,,
Oman,Oman,Gross value added  of  monetary indicators   (US$ Mn),Annual,2018,1780.998878684502,,,,
Oman,Oman,Gross value added  of  monetary indicators   (US$ Mn),Annual,2019,2160.678808754388,,,,
Oman,Oman,Gross value added  of  monetary indicators   (US$ Mn),Annual,2020,1503.4174091253515,,,,
Oman,Oman,Gross value added  of  monetary indicators   (US$ Mn),Annual,2021,2093.356139820933,,,,
Oman,Oman,Gross value added  of  monetary indicators   (US$ Mn),Annual,2022,2783.88155244235,,,,
Oman,Oman,Number of rooms in accommodation services by type   (Room),Annual,2011,11753,,,,
Oman,Oman,Number of rooms in accommodation services by type   (Room),Annual,2012,12352,,,,
Oman,Oman,Number of rooms in accommodation services by type   (Room),Annual,2013,13603,,,,
Oman,Oman,Number of rooms in accommodation services by type   (Room),Annual,2014,14815,,,,
Oman,Oman,Number of rooms in accommodation services by type   (Room),Annual,2015,16691,,,,
Oman,Oman,Number of rooms in accommodation services by type   (Room),Annual,2016,18420,,,,
Oman,Oman,Number of rooms in accommodation services by type   (Room),Annual,2017,19520,,,,
Oman,Oman,Number of rooms in accommodation services by type   (Room),Annual,2018,22182,,,,
Oman,Oman,Number of rooms in accommodation services by type   (Room),Annual,2019,25139,,,,
Oman,Oman,Number of rooms in accommodation services by type   (Room),Annual,2020,26733,,,,
Oman,Oman,Number of rooms in accommodation services by type   (Room),Annual,2021,29056,,,,
Oman,Oman,Number of rooms in accommodation services by type   (Room),Annual,2022,30332,,,,
Oman,Oman,Number of beds in accommodation services (bed),Annual,2011,18654,,,,
Oman,Oman,Number of beds in accommodation services (bed),Annual,2012,19099,,,,
Oman,Oman,Number of beds in accommodation services (bed),Annual,2013,20386,,,,
Oman,Oman,Number of beds in accommodation services (bed),Annual,2014,22461,,,,
Oman,Oman,Number of beds in accommodation services (bed),Annual,2015,25966,,,,
Oman,Oman,Number of beds in accommodation services (bed),Annual,2016,28606,,,,
Oman,Oman,Number of beds in accommodation services (bed),Annual,2017,30489,,,,
Oman,Oman,Number of beds in accommodation services (bed),Annual,2018,31214,,,,
Oman,Oman,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2011,43.38484633013852,,,,
Oman,Oman,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2012,45.78913880482357,,,,
Oman,Oman,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2013,47.72088808981292,,,,
Oman,Oman,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2014,49.23903486486926,,,,
Oman,Oman,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2015,46.91365215588054,,,,
Oman,Oman,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2016,47.30263123486746,,,,
Oman,Oman,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2017,45.24207839150331,,,,
Oman,Oman,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2018,38.421070481882445,,,,
Oman,Oman,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2019,37.35513325019008,,,,
Oman,Oman,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2020,26.443618219600744,,,,
Oman,Oman,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2021,33.064513947706246,,,,
Oman,Oman,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2022,34.926563024301544,,,,
Oman,Oman,Output of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2011,398.387864254644,,,,
Oman,Oman,Output of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2012,468.7251926278504,,,,
Oman,Oman,Output of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2013,505.818539176078,,,,
Oman,Oman,Output of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2014,537.7070513849304,,,,
Oman,Oman,Output of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2015,563.348935757178,,,,
Oman,Oman,Output of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2016,484.5826563234105,,,,
Oman,Oman,Output of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2017,582.3814783422947,,,,
Oman,Oman,Output of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2018,641.4989894730337,,,,
Oman,Oman,Output of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2019,687.6004955058703,,,,
Oman,Oman,Output of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2020,254.9471583670222,,,,
Oman,Oman,Output of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2021,418.17971034499294,,,,
Oman,Oman,Output of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2022,558.9464542730371,,,,
Oman,Oman,Intermediate consumption of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2011,158.42229680286752,,,,
Oman,Oman,Intermediate consumption of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2012,161.99033156320536,,,,
Oman,Oman,Intermediate consumption of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2013,187.3987263178068,,,,
Oman,Oman,Intermediate consumption of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2014,185.20558689971068,,,,
Oman,Oman,Intermediate consumption of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2015,193.70458707283746,,,,
Oman,Oman,Intermediate consumption of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2016,196.5603116718085,,,,
Oman,Oman,Intermediate consumption of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2017,201.26967838880475,,,,
Oman,Oman,Intermediate consumption of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2018,221.70055212864065,,,,
Oman,Oman,Intermediate consumption of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2019,237.63312491388805,,,,
Oman,Oman,Intermediate consumption of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2020,88.10914233867675,,,,
Oman,Oman,Intermediate consumption of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2021,233.0536248913636,,,,
Oman,Oman,Intermediate consumption of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2022,251.21114933295306,,,,
Oman,Oman,Gross value added of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2011,239.96556745177648,,,,
Oman,Oman,Gross value added of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2012,306.73486106464503,,,,
Oman,Oman,Gross value added of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2013,318.4198128582712,,,,
Oman,Oman,Gross value added of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2014,352.50146448521974,,,,
Oman,Oman,Gross value added of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2015,369.6443486843405,,,,
Oman,Oman,Gross value added of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2016,288.02234465160194,,,,
Oman,Oman,Gross value added of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2017,381.11179995348994,,,,
Oman,Oman,Gross value added of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2018,419.7984373443931,,,,
Oman,Oman,Gross value added of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2019,449.9673705919822,,,,
Oman,Oman,Gross value added of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2020,166.83801602834546,,,,
Oman,Oman,Gross value added of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2021,185.12608545362934,,,,
Oman,Oman,Gross value added of accommodation for visitors (hotels and similar establishments)   (US$ Mn),Annual,2022,307.7353049400842,,,,
Oman,Oman,Output of travel agencies and other reservation service activities   (US$ Mn),Annual,2011,158.14242607593357,,,,
Oman,Oman,Output of travel agencies and other reservation service activities   (US$ Mn),Annual,2012,184.7003279114467,,,,
Oman,Oman,Output of travel agencies and other reservation service activities   (US$ Mn),Annual,2013,215.71827356572658,,,,
Oman,Oman,Output of travel agencies and other reservation service activities   (US$ Mn),Annual,2014,203.6899478535077,,,,
Oman,Oman,Output of travel agencies and other reservation service activities   (US$ Mn),Annual,2015,215.12842338068313,,,,
Oman,Oman,Output of travel agencies and other reservation service activities   (US$ Mn),Annual,2016,207.6937440464577,,,,
Oman,Oman,Output of travel agencies and other reservation service activities   (US$ Mn),Annual,2017,233.29409634799637,,,,
Oman,Oman,Output of travel agencies and other reservation service activities   (US$ Mn),Annual,2018,254.07970308884077,,,,
Oman,Oman,Output of travel agencies and other reservation service activities   (US$ Mn),Annual,2019,260.214327423579,,,,
Oman,Oman,Output of travel agencies and other reservation service activities   (US$ Mn),Annual,2020,66.3275319495908,,,,
Oman,Oman,Output of travel agencies and other reservation service activities   (US$ Mn),Annual,2021,296.7784215486154,,,,
Oman,Oman,Output of travel agencies and other reservation service activities   (US$ Mn),Annual,2022,362.9953168450323,,,,
Oman,Oman,Intermediate consumption of travel agencies and other reservation service activities   (US$ Mn),Annual,2011,67.72051203310996,,,,
Oman,Oman,Intermediate consumption of travel agencies and other reservation service activities   (US$ Mn),Annual,2012,77.88015523406995,,,,
Oman,Oman,Intermediate consumption of travel agencies and other reservation service activities   (US$ Mn),Annual,2013,89.56397991080418,,,,
Oman,Oman,Intermediate consumption of travel agencies and other reservation service activities   (US$ Mn),Annual,2014,85.7076415401085,,,,
Oman,Oman,Intermediate consumption of travel agencies and other reservation service activities   (US$ Mn),Annual,2015,87.45379263892252,,,,
Oman,Oman,Intermediate consumption of travel agencies and other reservation service activities   (US$ Mn),Annual,2016,90.7187086079526,,,,
Oman,Oman,Intermediate consumption of travel agencies and other reservation service activities   (US$ Mn),Annual,2017,101.81320129167086,,,,
Oman,Oman,Intermediate consumption of travel agencies and other reservation service activities   (US$ Mn),Annual,2018,110.88436595551376,,,,
Oman,Oman,Intermediate consumption of travel agencies and other reservation service activities   (US$ Mn),Annual,2019,117.52822526037332,,,,
Oman,Oman,Intermediate consumption of travel agencies and other reservation service activities   (US$ Mn),Annual,2020,29.95744774363162,,,,
Oman,Oman,Intermediate consumption of travel agencies and other reservation service activities   (US$ Mn),Annual,2021,106.34762884172521,,,,
Oman,Oman,Intermediate consumption of travel agencies and other reservation service activities   (US$ Mn),Annual,2022,123.22023321844652,,,,
Oman,Oman,Gross value added of travel agencies and other reservation service activities   (US$ Mn),Annual,2011,90.4219140428236,,,,
Oman,Oman,Gross value added of travel agencies and other reservation service activities   (US$ Mn),Annual,2012,106.82017267737673,,,,
Oman,Oman,Gross value added of travel agencies and other reservation service activities   (US$ Mn),Annual,2013,126.1542936549224,,,,
Oman,Oman,Gross value added of travel agencies and other reservation service activities   (US$ Mn),Annual,2014,117.98230631339922,,,,
Oman,Oman,Gross value added of travel agencies and other reservation service activities   (US$ Mn),Annual,2015,127.67463074176064,,,,
Oman,Oman,Gross value added of travel agencies and other reservation service activities   (US$ Mn),Annual,2016,116.9750354385051,,,,
Oman,Oman,Gross value added of travel agencies and other reservation service activities   (US$ Mn),Annual,2017,131.4808950563255,,,,
Oman,Oman,Gross value added of travel agencies and other reservation service activities   (US$ Mn),Annual,2018,143.195337133327,,,,
Oman,Oman,Gross value added of travel agencies and other reservation service activities   (US$ Mn),Annual,2019,142.68610216320565,,,,
Oman,Oman,Gross value added of travel agencies and other reservation service activities   (US$ Mn),Annual,2020,36.37008420595919,,,,
Oman,Oman,Gross value added of travel agencies and other reservation service activities   (US$ Mn),Annual,2021,190.43079270689023,,,,
Oman,Oman,Gross value added of travel agencies and other reservation service activities   (US$ Mn),Annual,2022,239.77508362658574,,,,
Oman,Oman,Total number of emloyees in all  accommodation   (000),Annual,2011,9.481,,,,
Oman,Oman,Total number of emloyees in all  accommodation   (000),Annual,2012,9.557,,,,
Oman,Oman,Total number of emloyees in all  accommodation   (000),Annual,2013,9.893,,,,
Oman,Oman,Total number of emloyees in all  accommodation   (000),Annual,2014,10.763,,,,
Oman,Oman,Total number of emloyees in all  accommodation   (000),Annual,2015,11.053,,,,
Oman,Oman,Total number of emloyees in all  accommodation   (000),Annual,2016,12.381,,,,
Oman,Oman,Total number of emloyees in all  accommodation   (000),Annual,2017,14.05,,,,
Oman,Oman,Total number of emloyees in all  accommodation   (000),Annual,2018,18.627,,,,
Oman,Oman,Total number of emloyees in all  accommodation   (000),Annual,2019,20.05676363409288,,,,
Oman,Oman,Total number of emloyees in all  accommodation   (000),Annual,2020,12.431834916599152,,,,
Oman,Oman,Total number of emloyees in all  accommodation   (000),Annual,2021,14.780145996500348,,,,
Oman,Oman,Total number of emloyees in all  accommodation   (000),Annual,2022,52.77983016014925,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (000),Annual,2011,9.481,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (000),Annual,2012,9.557,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (000),Annual,2013,9.893,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (000),Annual,2014,10.763,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (000),Annual,2015,11.053,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (000),Annual,2016,12.381,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (000),Annual,2017,14.05,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (000),Annual,2018,18.627,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (000),Annual,2019,20.05676363409288,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (000),Annual,2020,12.431834916599152,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (000),Annual,2021,14.780145996500348,,,,
Oman,Oman,Accommodation for visitors (hotels and similar establishments)   (000),Annual,2022,52.77983016014925,,,,
Oman,Oman,Tourism Direct Gross Value Added   (US$ Mn),Annual,2011,1354.5015876337932,,,,
Oman,Oman,Tourism Direct Gross Value Added   (US$ Mn),Annual,2012,1594.2673784431768,,,,
Oman,Oman,Tourism Direct Gross Value Added   (US$ Mn),Annual,2013,1698.9161837329702,,,,
Oman,Oman,Tourism Direct Gross Value Added   (US$ Mn),Annual,2014,1795.0362905075772,,,,
Oman,Oman,Tourism Direct Gross Value Added   (US$ Mn),Annual,2015,1907.0351497651889,,,,
Oman,Oman,Tourism Direct Gross Value Added   (US$ Mn),Annual,2016,1775.2269979481973,,,,
Oman,Oman,Tourism Direct Gross Value Added   (US$ Mn),Annual,2017,1920.5348834666854,,,,
Oman,Oman,Tourism Direct Gross Value Added   (US$ Mn),Annual,2018,2436.187820872372,,,,
Oman,Oman,Tourism Direct Gross Value Added   (US$ Mn),Annual,2019,2549.9574043715384,,,,
Oman,Oman,Tourism Direct Gross Value Added   (US$ Mn),Annual,2020,1905.9137053533786,,,,
Oman,Oman,Tourism Direct Gross Value Added   (US$ Mn),Annual,2021,2093.356139820933,,,,
Oman,Oman,Tourism Direct Gross Value Added   (US$ Mn),Annual,2022,2783.88155244235,,,,
Oman,Oman,Tourism Direct Gross Domestic Product   (US$ Mn),Annual,2011,1354.5015876337932,,,,
Oman,Oman,Tourism Direct Gross Domestic Product   (US$ Mn),Annual,2012,1594.2673784431768,,,,
Oman,Oman,Tourism Direct Gross Domestic Product   (US$ Mn),Annual,2013,1698.9161837329702,,,,
Oman,Oman,Tourism Direct Gross Domestic Product   (US$ Mn),Annual,2014,1795.0362905075772,,,,
Oman,Oman,Tourism Direct Gross Domestic Product   (US$ Mn),Annual,2015,1907.0351497651889,,,,
Oman,Oman,Tourism Direct Gross Domestic Product   (US$ Mn),Annual,2016,1775.2269979481973,,,,
Oman,Oman,Tourism Direct Gross Domestic Product   (US$ Mn),Annual,2017,1920.5348834666854,,,,
Oman,Oman,Tourism Direct Gross Domestic Product   (US$ Mn),Annual,2018,2436.187820872372,,,,
Oman,Oman,Tourism Direct Gross Domestic Product   (US$ Mn),Annual,2019,2549.9574043715384,,,,
Oman,Oman,Tourism Direct Gross Domestic Product   (US$ Mn),Annual,2020,1905.9137053533786,,,,
Oman,Oman,Tourism Direct Gross Domestic Product   (US$ Mn),Annual,2021,2093.356139820933,,,,
Oman,Oman,Tourism Direct Gross Domestic Product   (US$ Mn),Annual,2022,2783.88155244235,,,,
Oman,Oman,Direct Contribution of Tourism to GDP   (%),Annual,2011,1.896154662895833,,,,
Oman,Oman,Direct Contribution of Tourism to GDP   (%),Annual,2012,2.083708394287066,,,,
Oman,Oman,Direct Contribution of Tourism to GDP   (%),Annual,2013,2.1626916166871504,,,,
Oman,Oman,Direct Contribution of Tourism to GDP   (%),Annual,2014,2.2246948356504688,,,,
Oman,Oman,Direct Contribution of Tourism to GDP   (%),Annual,2015,2.7880768079071507,,,,
Oman,Oman,Direct Contribution of Tourism to GDP   (%),Annual,2016,2.711077043612484,,,,
Oman,Oman,Direct Contribution of Tourism to GDP   (%),Annual,2017,2.7203804193809895,,,,
Oman,Oman,Direct Contribution of Tourism to GDP   (%),Annual,2018,2.6623281552520237,,,,
Oman,Oman,Direct Contribution of Tourism to GDP   (%),Annual,2019,2.8956734477119936,,,,
Oman,Oman,Direct Contribution of Tourism to GDP   (%),Annual,2020,2.5765568573129953,,,,
Oman,Oman,Direct Contribution of Tourism to GDP   (%),Annual,2021,2.436567435587528,,,,
Oman,Oman,Direct Contribution of Tourism to GDP   (%),Annual,2022,2.4277948061208354,,,,
Oman,Oman,Inbound tourism expenditure over GDP   (%),Annual,2011,0.5774828994106163,,,,
Oman,Oman,Inbound tourism expenditure over GDP   (%),Annual,2012,0.6560260800175889,,,,
Oman,Oman,Inbound tourism expenditure over GDP   (%),Annual,2013,0.7895243804217231,,,,
Oman,Oman,Inbound tourism expenditure over GDP   (%),Annual,2014,0.9879059386635605,,,,
Oman,Oman,Inbound tourism expenditure over GDP   (%),Annual,2015,1.3869107048470284,,,,
Oman,Oman,Inbound tourism expenditure over GDP   (%),Annual,2016,1.6973288086818645,,,,
Oman,Oman,Inbound tourism expenditure over GDP   (%),Annual,2017,1.9608213872262508,,,,
Oman,Oman,Inbound tourism expenditure over GDP   (%),Annual,2018,0.7250605664592781,,,,
Oman,Oman,Inbound tourism expenditure over GDP   (%),Annual,2019,0.632438059757494,,,,
Oman,Oman,Inbound tourism expenditure over GDP   (%),Annual,2020,0.3337659203490279,,,,
Oman,Oman,Inbound tourism expenditure over GDP   (%),Annual,2021,0.27952637846738937,,,,
Oman,Oman,Inbound tourism expenditure over GDP   (%),Annual,2022,0.5534329546310829,,,,
Oman,Oman,Outbound tourism expenditure over GDP   (%),Annual,2011,1.0405819926789428,,,,
Oman,Oman,Outbound tourism expenditure over GDP   (%),Annual,2012,1.2396848296705076,,,,
Oman,Oman,Outbound tourism expenditure over GDP   (%),Annual,2013,1.3153965149670719,,,,
Oman,Oman,Outbound tourism expenditure over GDP   (%),Annual,2014,1.4027542748265591,,,,
Oman,Oman,Outbound tourism expenditure over GDP   (%),Annual,2015,1.829841368638677,,,,
Oman,Oman,Outbound tourism expenditure over GDP   (%),Annual,2016,2.154842676948117,,,,
Oman,Oman,Outbound tourism expenditure over GDP   (%),Annual,2017,2.3686514297527865,,,,
Oman,Oman,Outbound tourism expenditure over GDP   (%),Annual,2018,1.0198176665303975,,,,
Oman,Oman,Outbound tourism expenditure over GDP   (%),Annual,2019,0.9598633688337327,,,,
Oman,Oman,Outbound tourism expenditure over GDP   (%),Annual,2020,0.4365651060632623,,,,
Oman,Oman,Outbound tourism expenditure over GDP   (%),Annual,2021,0.3492668582762422,,,,
Oman,Oman,Outbound tourism expenditure over GDP   (%),Annual,2022,0.9030176976269203,,,,
Oman,Oman,Tourism balance (inbound minus outbound tourism expenditure) over GDP   (%),Annual,2011,0.46309909326832666,,,,
Oman,Oman,Tourism balance (inbound minus outbound tourism expenditure) over GDP   (%),Annual,2012,0.5836587496529189,,,,
Oman,Oman,Tourism balance (inbound minus outbound tourism expenditure) over GDP   (%),Annual,2013,0.525872134545349,,,,
Oman,Oman,Tourism balance (inbound minus outbound tourism expenditure) over GDP   (%),Annual,2014,0.4148483361629987,,,,
Oman,Oman,Tourism balance (inbound minus outbound tourism expenditure) over GDP   (%),Annual,2015,0.44293066379164864,,,,
Oman,Oman,Tourism balance (inbound minus outbound tourism expenditure) over GDP   (%),Annual,2016,0.45751386826625257,,,,
