﻿COUNTRY,المؤشر,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY,TIME_PERIOD,OBS_VALUE
Gulf Cooperation Council,New Death,,,,,2020-02-20,0
Gulf Cooperation Council,New Death,,,,,2020-02-21,0
Gulf Cooperation Council,New Death,,,,,2020-02-22,0
Gulf Cooperation Council,New Death,,,,,2020-02-23,0
Gulf Cooperation Council,New Death,,,,,2020-02-24,0
Gulf Cooperation Council,New Death,,,,,2020-02-25,0
Gulf Cooperation Council,New Death,,,,,2020-02-26,0
Gulf Cooperation Council,New Death,,,,,2020-02-27,0
Gulf Cooperation Council,New Death,,,,,2020-02-28,0
Gulf Cooperation Council,New Death,,,,,2020-02-29,0
Gulf Cooperation Council,Total Recovery,,,,,2020-01-29,0
Gulf Cooperation Council,Total Recovery,,,,,2020-01-30,0
Gulf Cooperation Council,Total Recovery,,,,,2020-01-31,0
Gulf Cooperation Council,Total Recovery,,,,,2020-02-01,0
Gulf Cooperation Council,Total Recovery,,,,,2020-02-02,0
Gulf Cooperation Council,Total Recovery,,,,,2020-02-03,0
Gulf Cooperation Council,Total Recovery,,,,,2020-02-04,0
Gulf Cooperation Council,Total Recovery,,,,,2020-02-05,0
Gulf Cooperation Council,Total Recovery,,,,,2020-02-06,0
Gulf Cooperation Council,Total Recovery,,,,,2020-02-07,0
Gulf Cooperation Council,Total Recovery,,,,,2020-02-08,0
Gulf Cooperation Council,Total Recovery,,,,,2020-02-09,1
Gulf Cooperation Council,Total Recovery,,,,,2020-02-10,1
Gulf Cooperation Council,Total Recovery,,,,,2020-02-11,1
Gulf Cooperation Council,Total Recovery,,,,,2020-02-12,1
Gulf Cooperation Council,Total Recovery,,,,,2020-02-13,1
Gulf Cooperation Council,Total Recovery,,,,,2020-02-14,3
Gulf Cooperation Council,Total Recovery,,,,,2020-02-15,3
Gulf Cooperation Council,Total Recovery,,,,,2020-02-16,4
Gulf Cooperation Council,Total Recovery,,,,,2020-02-17,4
Gulf Cooperation Council,Total Recovery,,,,,2020-02-18,4
Gulf Cooperation Council,Total Recovery,,,,,2020-02-19,4
Gulf Cooperation Council,Total Recovery,,,,,2020-02-20,4
Gulf Cooperation Council,Total Recovery,,,,,2020-02-21,4
Gulf Cooperation Council,Total Recovery,,,,,2020-02-22,4
Gulf Cooperation Council,Total Recovery,,,,,2020-02-23,4
Gulf Cooperation Council,Total Recovery,,,,,2020-02-24,4
Gulf Cooperation Council,Total Recovery,,,,,2020-02-25,4
Gulf Cooperation Council,Total Recovery,,,,,2020-02-26,4
Gulf Cooperation Council,Total Recovery,,,,,2020-02-27,4
Gulf Cooperation Council,Total Recovery,,,,,2020-02-28,5
Gulf Cooperation Council,Total Recovery,,,,,2020-02-29,6
Gulf Cooperation Council,New Recovery,,,,,2020-01-29,0
Gulf Cooperation Council,New Recovery,,,,,2020-01-30,0
Gulf Cooperation Council,New Recovery,,,,,2020-01-31,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-01,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-02,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-03,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-04,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-05,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-06,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-07,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-08,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-09,1
Gulf Cooperation Council,New Recovery,,,,,2020-02-10,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-11,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-12,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-13,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-14,2
Gulf Cooperation Council,New Recovery,,,,,2020-02-15,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-16,1
Gulf Cooperation Council,New Recovery,,,,,2020-02-17,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-18,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-19,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-20,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-21,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-22,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-23,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-24,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-25,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-26,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-27,0
Gulf Cooperation Council,New Recovery,,,,,2020-02-28,1
Gulf Cooperation Council,New Recovery,,,,,2020-02-29,1
Gulf Cooperation Council,Active Cases,,,,,2020-01-29,4
Gulf Cooperation Council,Active Cases,,,,,2020-01-30,4
Gulf Cooperation Council,Active Cases,,,,,2020-01-31,4
Gulf Cooperation Council,Active Cases,,,,,2020-02-01,4
Gulf Cooperation Council,Active Cases,,,,,2020-02-02,5
Gulf Cooperation Council,Active Cases,,,,,2020-02-03,5
Gulf Cooperation Council,Active Cases,,,,,2020-02-04,5
Gulf Cooperation Council,Active Cases,,,,,2020-02-05,5
Gulf Cooperation Council,Active Cases,,,,,2020-02-06,5
Gulf Cooperation Council,Active Cases,,,,,2020-02-07,5
Gulf Cooperation Council,Active Cases,,,,,2020-02-08,7
Gulf Cooperation Council,Active Cases,,,,,2020-02-09,6
Gulf Cooperation Council,Active Cases,,,,,2020-02-10,7
Gulf Cooperation Council,Active Cases,,,,,2020-02-11,7
Gulf Cooperation Council,Active Cases,,,,,2020-02-12,7
Gulf Cooperation Council,Active Cases,,,,,2020-02-13,7
Gulf Cooperation Council,Active Cases,,,,,2020-02-14,5
Gulf Cooperation Council,Active Cases,,,,,2020-02-15,5
Gulf Cooperation Council,Active Cases,,,,,2020-02-16,5
Gulf Cooperation Council,Active Cases,,,,,2020-02-17,5
Gulf Cooperation Council,Active Cases,,,,,2020-02-18,5
Gulf Cooperation Council,Active Cases,,,,,2020-02-19,5
Gulf Cooperation Council,Active Cases,,,,,2020-02-20,5
Gulf Cooperation Council,Active Cases,,,,,2020-02-21,5
Gulf Cooperation Council,Active Cases,,,,,2020-02-22,9
Gulf Cooperation Council,Active Cases,,,,,2020-02-23,9
Gulf Cooperation Council,Active Cases,,,,,2020-02-24,15
Gulf Cooperation Council,Active Cases,,,,,2020-02-25,45
Gulf Cooperation Council,Active Cases,,,,,2020-02-26,72
Gulf Cooperation Council,Active Cases,,,,,2020-02-27,89
Gulf Cooperation Council,Active Cases,,,,,2020-02-28,99
Gulf Cooperation Council,Active Cases,,,,,2020-02-29,108
Gulf Cooperation Council,Critical Cases,,,,,2020-01-29,0
Gulf Cooperation Council,Critical Cases,,,,,2020-01-30,0
Gulf Cooperation Council,Critical Cases,,,,,2020-01-31,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-01,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-02,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-03,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-04,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-05,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-06,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-07,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-08,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-09,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-10,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-11,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-12,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-13,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-14,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-15,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-16,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-17,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-18,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-19,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-20,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-21,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-22,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-23,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-24,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-25,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-26,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-27,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-28,0
Gulf Cooperation Council,Critical Cases,,,,,2020-02-29,0
Gulf Cooperation Council,Total Test,,,,,2020-01-29,0
Gulf Cooperation Council,Total Test,,,,,2020-01-30,0
Gulf Cooperation Council,Total Test,,,,,2020-01-31,0
Gulf Cooperation Council,Total Test,,,,,2020-02-01,0
Gulf Cooperation Council,Total Test,,,,,2020-02-02,0
Gulf Cooperation Council,Total Test,,,,,2020-02-03,0
Gulf Cooperation Council,Total Test,,,,,2020-02-04,0
Gulf Cooperation Council,Total Test,,,,,2020-02-05,0
Gulf Cooperation Council,Total Test,,,,,2020-02-06,0
Gulf Cooperation Council,Total Test,,,,,2020-02-07,0
Gulf Cooperation Council,Total Test,,,,,2020-02-08,0
Gulf Cooperation Council,Total Test,,,,,2020-02-09,0
Gulf Cooperation Council,Total Test,,,,,2020-02-10,0
Gulf Cooperation Council,Total Test,,,,,2020-02-11,0
Gulf Cooperation Council,Total Test,,,,,2020-02-12,0
Gulf Cooperation Council,Total Test,,,,,2020-02-13,0
Gulf Cooperation Council,Total Test,,,,,2020-02-14,0
Gulf Cooperation Council,Total Test,,,,,2020-02-15,0
Gulf Cooperation Council,Total Test,,,,,2020-02-16,0
Gulf Cooperation Council,Total Test,,,,,2020-02-17,0
Gulf Cooperation Council,Total Test,,,,,2020-02-18,0
Gulf Cooperation Council,Total Test,,,,,2020-02-19,0
Gulf Cooperation Council,Total Test,,,,,2020-02-20,0
Gulf Cooperation Council,Total Test,,,,,2020-02-21,0
Gulf Cooperation Council,Total Test,,,,,2020-02-22,0
Gulf Cooperation Council,Total Test,,,,,2020-02-23,0
Gulf Cooperation Council,Total Test,,,,,2020-02-24,0
Gulf Cooperation Council,Total Test,,,,,2020-02-25,0
Gulf Cooperation Council,Total Test,,,,,2020-02-26,0
Gulf Cooperation Council,Total Test,,,,,2020-02-27,0
Gulf Cooperation Council,Total Test,,,,,2020-02-28,0
Gulf Cooperation Council,Total Test,,,,,2020-02-29,0
